Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,123.0
SIMA,CTRPv2,0.0041,121.8
SIMA,CTRPv2,0.0081,110.6
SIMA,CTRPv2,0.016,115.9
SIMA,CTRPv2,0.032,72.79
SIMA,CTRPv2,0.065,65.16
SIMA,CTRPv2,0.13,47.88
SIMA,CTRPv2,0.26,16.98
SIMA,CTRPv2,0.52,8.701
SIMA,CTRPv2,1.0,6.769
SIMA,CTRPv2,2.1,6.993
SIMA,CTRPv2,4.2,3.874
SIMA,CTRPv2,8.3,3.687
SIMA,CTRPv2,17.0,3.578
SIMA,CTRPv2,33.0,3.535
SIMA,CTRPv2,66.0,2.985
MHH-NB-11,CTRPv2,0.002,98.97
MHH-NB-11,CTRPv2,0.0041,112.0
MHH-NB-11,CTRPv2,0.0081,111.5
MHH-NB-11,CTRPv2,0.016,98.11
MHH-NB-11,CTRPv2,0.032,137.9
MHH-NB-11,CTRPv2,0.065,103.6
MHH-NB-11,CTRPv2,0.13,96.35
MHH-NB-11,CTRPv2,0.26,123.1
MHH-NB-11,CTRPv2,0.52,73.35
MHH-NB-11,CTRPv2,1.0,72.28
MHH-NB-11,CTRPv2,2.1,64.63
MHH-NB-11,CTRPv2,4.2,79.7
MHH-NB-11,CTRPv2,8.3,78.71
MHH-NB-11,CTRPv2,17.0,53.94
MHH-NB-11,CTRPv2,33.0,47.82
MHH-NB-11,CTRPv2,66.0,55.31
CHP-126,CTRPv2,0.002,107.9
CHP-126,CTRPv2,0.0041,116.9
CHP-126,CTRPv2,0.0081,91.03
CHP-126,CTRPv2,0.016,119.7
CHP-126,CTRPv2,0.032,106.2
CHP-126,CTRPv2,0.065,117.9
CHP-126,CTRPv2,0.26,83.91
CHP-126,CTRPv2,0.52,71.31
CHP-126,CTRPv2,1.0,39.46
CHP-126,CTRPv2,2.1,25.42
CHP-126,CTRPv2,4.2,30.0
CHP-126,CTRPv2,8.3,26.52
CHP-126,CTRPv2,17.0,16.71
CHP-126,CTRPv2,33.0,12.52
CHP-126,CTRPv2,66.0,17.92
KELLY,CTRPv2,0.002,118.7
KELLY,CTRPv2,0.0041,114.3
KELLY,CTRPv2,0.0081,110.9
KELLY,CTRPv2,0.016,116.8
KELLY,CTRPv2,0.032,111.0
KELLY,CTRPv2,0.065,111.5
KELLY,CTRPv2,0.13,98.13
KELLY,CTRPv2,0.26,95.81
KELLY,CTRPv2,0.52,86.26
KELLY,CTRPv2,1.0,73.23
KELLY,CTRPv2,2.1,63.97
KELLY,CTRPv2,4.2,44.62
KELLY,CTRPv2,8.3,32.98
KELLY,CTRPv2,17.0,31.92
KELLY,CTRPv2,33.0,31.4
KELLY,CTRPv2,66.0,34.7
NB1,CTRPv2,0.002,106.0
NB1,CTRPv2,0.0041,107.7
NB1,CTRPv2,0.0081,105.8
NB1,CTRPv2,0.016,106.9
NB1,CTRPv2,0.032,103.7
NB1,CTRPv2,0.065,105.1
NB1,CTRPv2,0.13,106.9
NB1,CTRPv2,0.26,108.0
NB1,CTRPv2,0.52,75.13
NB1,CTRPv2,1.0,12.39
NB1,CTRPv2,2.1,9.157
NB1,CTRPv2,4.2,7.809
