Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-489,CTRPv2,0.145,66.1,66.1,0.000,0
SNU-626,CTRPv2,2.159,N/A,0.0151,96.912,0
SNU-738,CTRPv2,1.679,N/A,1e+06,96.641,0
SNU-201,CTRPv2,0.989,N/A,0.13,98.142,0
ONS-76,CTRPv2,1.768,N/A,28.7,96.464,0
Daoy,CTRPv2,2.136,N/A,0.242,95.478,0
GB-1,CTRPv2,0.000,N/A,0.001,100.000,0
SF126,CTRPv2,4.076,N/A,1e+06,91.849,0
SNU-1105,CTRPv2,0.000,N/A,0.001,100.000,0
U-87-MG,CTRPv2,0.060,N/A,0.00364,99.922,0
SF295,CTRPv2,0.000,N/A,0.001,100.000,0
LN-18,CTRPv2,0.156,N/A,1e-06,99.688,0
LN-229,CTRPv2,4.631,N/A,0.016,93.684,0
SNU-466,CTRPv2,4.217,N/A,0.0245,93.910,0
KNS-60,CTRPv2,0.000,N/A,0.001,100.000,0
KNS81,CTRPv2,3.873,N/A,1e+06,92.255,0
KALS-1,CTRPv2,0.000,N/A,0.001,100.000,0
GAMG,CTRPv2,6.584,N/A,0.00148,92.811,0
SW1088,CTRPv2,1.914,N/A,1e+06,91.381,0
CCF-STTG1,CTRPv2,3.942,N/A,1e+06,92.116,0
DK-MG,CTRPv2,13.058,N/A,0.00793,83.698,0.0532
CCF-STTG1,CTRPv2,15.388,N/A,0.00315,82.337,0.0649
GI-1,CTRPv2,0.576,N/A,0.515,98.849,0
U-118-MG,CTRPv2,1.752,N/A,1e+06,96.496,0
A172,CTRPv2,14.275,N/A,6.57e-05,84.334,0.0475
T98G,CTRPv2,9.355,N/A,34.2,72.476,0
Becker,CTRPv2,2.397,N/A,1e+06,95.205,0
8-MG-BA,CTRPv2,5.774,N/A,1e+06,88.453,0
GMS-10,CTRPv2,1.665,N/A,1e+06,96.670,0
GOS-3,CTRPv2,10.463,N/A,0.00531,87.515,0.02
M059K,CTRPv2,1.154,N/A,1e+06,97.693,0
TM-31,CTRPv2,6.309,N/A,2e+03,69.876,0
YH-13,CTRPv2,1.564,N/A,1e+06,96.872,0
Hs 683,CTRPv2,1.389,N/A,1e+06,97.222,0
KNS-42,CTRPv2,0.450,N/A,2.97,98.947,0
YKG-1,CTRPv2,0.646,N/A,1e+06,98.708,0
D-283MED,CTRPv2,5.223,N/A,0.291,88.516,0.00512
SF268,CTRPv2,7.194,N/A,1e-06,85.612,0
SF539,CTRPv2,8.823,N/A,0.00157,90.418,0
U251MG,CTRPv2,1.456,N/A,0.0164,98.008,0
SNB75,CTRPv2,0.300,N/A,0.64,99.400,0
KG-1-C,CTRPv2,0.000,N/A,0.001,100.000,0
42-MG-BA,CTRPv2,0.037,N/A,1e+06,99.375,0
