Dataset,Dose,Response
CCLE,0.0025,71.0
CCLE,0.008,36.0
CCLE,0.025,21.0
CCLE,0.08,21.0
CCLE,0.25,34.0
CCLE,0.8,30.0
CCLE,2.53,25.0
CCLE,8.0,46.0
GRAY rep 1,8.53e-05,103.899
GRAY rep 1,0.000427,98.186
GRAY rep 1,0.00213,98.1669
GRAY rep 1,0.0107,83.8457
GRAY rep 1,0.0533,24.2033
GRAY rep 1,0.267,20.2979
GRAY rep 1,1.33,20.3934
GRAY rep 1,6.67,20.1069
GRAY rep 1,33.3,21.8024
GRAY rep 2,8.53e-05,106.365
GRAY rep 2,0.000427,108.301
GRAY rep 2,0.00213,101.291
GRAY rep 2,0.0107,86.707
GRAY rep 2,0.0533,72.2007
GRAY rep 2,0.267,65.1578
GRAY rep 2,1.33,68.1543
GRAY rep 2,6.67,66.2098
GRAY rep 2,33.3,62.3675
GRAY rep 3,8.53e-05,101.146
GRAY rep 3,0.000427,94.8114
GRAY rep 3,0.00213,100.655
GRAY rep 3,0.0107,84.7405
GRAY rep 3,0.0533,78.2103
GRAY rep 3,0.267,78.7664
GRAY rep 3,1.33,75.0674
GRAY rep 3,6.67,73.9046
GRAY rep 3,33.3,79.0981
FIMM,1.0e-07,98.2531
FIMM,1.0e-06,98.4774
FIMM,1.0e-05,69.1134
FIMM,0.0001,46.407
FIMM,0.001,55.2604
CTRPv2,0.002,15.87
CTRPv2,0.0041,66.59
CTRPv2,0.0081,67.33
CTRPv2,0.016,68.9
CTRPv2,0.032,80.63
CTRPv2,0.065,81.13
CTRPv2,0.13,94.48
CTRPv2,0.26,100.6
CTRPv2,0.52,100.3
CTRPv2,1.0,100.7
CTRPv2,2.1,88.53
CTRPv2,4.2,115.0
CTRPv2,8.3,125.9
CTRPv2,17.0,129.9
CTRPv2,33.0,134.2
CTRPv2,66.0,128.8
UHNBreast,0.00038147,33.5826
UHNBreast,0.000762939,33.4507
UHNBreast,0.00152588,27.4948
UHNBreast,0.00305176,22.8661
UHNBreast,0.00610352,18.662
UHNBreast,0.012207,17.343
UHNBreast,0.0244141,17.1287
UHNBreast,0.0488281,17.2936
UHNBreast,0.0976562,23.8471
UHNBreast,0.195312,18.0602
UHNBreast,0.390625,17.7222
UHNBreast,0.78125,17.3678
UHNBreast,1.5625,22.4457
UHNBreast,3.125,23.3855
UHNBreast,6.25,39.6621
UHNBreast,12.5,28.5376
UHNBreast,25.0,24.8281
UHNBreast,50.0,13.415
