Dataset,Dose,Response
GDSC1000 rep 1,0.02,114.15
GDSC1000 rep 1,0.04,113.181
GDSC1000 rep 1,0.08,117.075
GDSC1000 rep 1,0.16,112.206
GDSC1000 rep 1,0.32,119.688
GDSC1000 rep 1,0.64,120.203
GDSC1000 rep 1,1.28,113.429
GDSC1000 rep 1,2.56,92.8441
GDSC1000 rep 1,5.12,68.5518
GDSC1000 rep 2,0.015625,88.0481
GDSC1000 rep 2,0.0625,91.6038
GDSC1000 rep 2,0.25,95.2455
GDSC1000 rep 2,1.0,99.476
GDSC1000 rep 2,4.0,120.373
CTRPv2,0.0011,99.96
CTRPv2,0.0023,101.9
CTRPv2,0.0045,104.0
CTRPv2,0.009,94.82
CTRPv2,0.018,101.2
CTRPv2,0.036,101.2
CTRPv2,0.072,101.9
CTRPv2,0.14,105.5
CTRPv2,0.29,105.0
CTRPv2,0.58,106.2
CTRPv2,1.2,108.9
CTRPv2,2.3,110.3
CTRPv2,4.6,85.53
CTRPv2,9.2,96.94
CTRPv2,18.0,81.55
CTRPv2,37.0,18.51
