Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,102.9
COLO-680N,CTRPv2,0.0041,105.6
COLO-680N,CTRPv2,0.0081,105.3
COLO-680N,CTRPv2,0.016,108.8
COLO-680N,CTRPv2,0.032,105.7
COLO-680N,CTRPv2,0.065,106.3
COLO-680N,CTRPv2,0.13,111.3
COLO-680N,CTRPv2,0.26,109.4
COLO-680N,CTRPv2,0.52,110.0
COLO-680N,CTRPv2,1.0,115.2
COLO-680N,CTRPv2,2.1,109.1
COLO-680N,CTRPv2,4.2,115.4
COLO-680N,CTRPv2,8.3,109.3
COLO-680N,CTRPv2,17.0,110.6
COLO-680N,CTRPv2,33.0,112.9
COLO-680N,CTRPv2,66.0,112.1
KYSE-140,CTRPv2,0.002,103.5
KYSE-140,CTRPv2,0.0041,99.73
KYSE-140,CTRPv2,0.0081,101.5
KYSE-140,CTRPv2,0.016,105.8
KYSE-140,CTRPv2,0.032,97.69
KYSE-140,CTRPv2,0.065,102.4
KYSE-140,CTRPv2,0.13,99.56
KYSE-140,CTRPv2,0.26,93.11
KYSE-140,CTRPv2,0.52,103.1
KYSE-140,CTRPv2,1.0,96.66
KYSE-140,CTRPv2,2.1,100.8
KYSE-140,CTRPv2,4.2,103.3
KYSE-140,CTRPv2,8.3,99.71
KYSE-140,CTRPv2,17.0,104.2
KYSE-140,CTRPv2,33.0,98.28
KYSE-140,CTRPv2,66.0,95.3
KYSE-180,CTRPv2,0.002,99.69
KYSE-180,CTRPv2,0.0041,97.82
KYSE-180,CTRPv2,0.0081,96.63
KYSE-180,CTRPv2,0.016,98.62
KYSE-180,CTRPv2,0.032,101.9
KYSE-180,CTRPv2,0.065,98.68
KYSE-180,CTRPv2,0.13,98.68
KYSE-180,CTRPv2,0.26,99.33
KYSE-180,CTRPv2,0.52,103.0
KYSE-180,CTRPv2,1.0,105.7
KYSE-180,CTRPv2,2.1,104.2
KYSE-180,CTRPv2,4.2,103.7
KYSE-180,CTRPv2,8.3,105.8
KYSE-180,CTRPv2,17.0,107.1
KYSE-180,CTRPv2,33.0,101.2
KYSE-180,CTRPv2,66.0,105.9
TE-10,CTRPv2,0.002,106.2
TE-10,CTRPv2,0.0041,107.7
TE-10,CTRPv2,0.0081,107.1
TE-10,CTRPv2,0.016,108.7
TE-10,CTRPv2,0.032,106.4
TE-10,CTRPv2,0.065,104.5
TE-10,CTRPv2,0.13,108.9
TE-10,CTRPv2,0.26,107.3
TE-10,CTRPv2,0.52,109.0
TE-10,CTRPv2,1.0,113.6
TE-10,CTRPv2,2.1,112.3
TE-10,CTRPv2,4.2,117.0
TE-10,CTRPv2,8.3,113.9
TE-10,CTRPv2,17.0,112.5
TE-10,CTRPv2,33.0,111.8
TE-10,CTRPv2,66.0,111.5
TE-4,CTRPv2,0.002,130.7
TE-4,CTRPv2,0.0041,107.4
TE-4,CTRPv2,0.0081,117.4
TE-4,CTRPv2,0.016,132.0
TE-4,CTRPv2,0.032,124.3
TE-4,CTRPv2,0.065,107.0
TE-4,CTRPv2,0.13,118.5
TE-4,CTRPv2,0.26,112.6
TE-4,CTRPv2,0.52,116.3
TE-4,CTRPv2,1.0,116.1
TE-4,CTRPv2,4.2,113.9
TE-4,CTRPv2,8.3,108.1
TE-4,CTRPv2,17.0,87.83
TE-9,CTRPv2,0.002,95.94
TE-9,CTRPv2,0.0041,95.21
TE-9,CTRPv2,0.0081,97.02
TE-9,CTRPv2,0.016,98.27
TE-9,CTRPv2,0.032,100.6
TE-9,CTRPv2,0.065,99.94
TE-9,CTRPv2,0.13,101.1
TE-9,CTRPv2,0.26,101.4
TE-9,CTRPv2,0.52,101.3
TE-9,CTRPv2,1.0,107.3
TE-9,CTRPv2,2.1,103.5
TE-9,CTRPv2,4.2,101.4
TE-9,CTRPv2,8.3,109.1
TE-9,CTRPv2,17.0,106.1
TE-9,CTRPv2,33.0,101.1
TE-9,CTRPv2,66.0,98.98
TE-6,CTRPv2,0.002,111.5
TE-6,CTRPv2,0.0041,112.9
TE-6,CTRPv2,0.0081,108.0
TE-6,CTRPv2,0.016,108.1
TE-6,CTRPv2,0.032,110.3
TE-6,CTRPv2,0.065,110.2
TE-6,CTRPv2,0.13,111.2
TE-6,CTRPv2,0.26,109.0
TE-6,CTRPv2,0.52,113.3
TE-6,CTRPv2,1.0,115.8
TE-6,CTRPv2,4.2,113.4
TE-6,CTRPv2,8.3,114.6
TE-6,CTRPv2,17.0,113.6
TE-6,CTRPv2,33.0,115.8
TE-6,CTRPv2,66.0,114.7
TE-8,CTRPv2,0.002,121.6
TE-8,CTRPv2,0.0041,111.7
TE-8,CTRPv2,0.0081,120.0
TE-8,CTRPv2,0.016,118.0
TE-8,CTRPv2,0.032,114.5
TE-8,CTRPv2,0.065,114.6
TE-8,CTRPv2,0.13,116.8
TE-8,CTRPv2,0.26,123.4
TE-8,CTRPv2,0.52,123.7
TE-8,CTRPv2,1.0,124.7
TE-8,CTRPv2,4.2,115.7
TE-8,CTRPv2,8.3,129.3
TE-8,CTRPv2,17.0,122.8
TE-8,CTRPv2,33.0,119.0
TE-8,CTRPv2,66.0,121.6
KYSE-410,CTRPv2,0.002,105.8
KYSE-410,CTRPv2,0.0041,102.9
KYSE-410,CTRPv2,0.0081,105.1
KYSE-410,CTRPv2,0.016,109.2
KYSE-410,CTRPv2,0.032,107.5
