Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,106.2
COLO-680N,CTRPv2,0.002,109.8
COLO-680N,CTRPv2,0.0041,115.6
COLO-680N,CTRPv2,0.0081,108.4
COLO-680N,CTRPv2,0.016,110.7
COLO-680N,CTRPv2,0.032,117.6
COLO-680N,CTRPv2,0.065,102.6
COLO-680N,CTRPv2,0.13,108.0
COLO-680N,CTRPv2,0.26,109.7
COLO-680N,CTRPv2,0.52,108.9
COLO-680N,CTRPv2,1.0,101.1
COLO-680N,CTRPv2,2.1,99.54
COLO-680N,CTRPv2,4.2,103.4
COLO-680N,CTRPv2,8.3,100.5
COLO-680N,CTRPv2,17.0,69.97
KYSE-140,CTRPv2,0.001,97.83
KYSE-140,CTRPv2,0.002,99.43
KYSE-140,CTRPv2,0.0041,100.3
KYSE-140,CTRPv2,0.0081,100.1
KYSE-140,CTRPv2,0.016,97.49
KYSE-140,CTRPv2,0.032,91.51
KYSE-140,CTRPv2,0.065,97.7
KYSE-140,CTRPv2,0.13,99.4
KYSE-140,CTRPv2,0.26,107.9
KYSE-140,CTRPv2,0.52,99.18
KYSE-140,CTRPv2,1.0,98.62
KYSE-140,CTRPv2,2.1,94.62
KYSE-140,CTRPv2,4.2,86.26
KYSE-140,CTRPv2,8.3,64.18
KYSE-140,CTRPv2,17.0,43.19
KYSE-140,CTRPv2,33.0,7.069
KYSE-180,CTRPv2,0.001,103.1
KYSE-180,CTRPv2,0.002,105.1
KYSE-180,CTRPv2,0.0041,107.8
KYSE-180,CTRPv2,0.0081,104.2
KYSE-180,CTRPv2,0.016,103.7
KYSE-180,CTRPv2,0.032,103.3
KYSE-180,CTRPv2,0.065,99.76
KYSE-180,CTRPv2,0.13,103.9
KYSE-180,CTRPv2,0.26,105.2
KYSE-180,CTRPv2,0.52,100.2
KYSE-180,CTRPv2,1.0,102.6
KYSE-180,CTRPv2,2.1,100.2
KYSE-180,CTRPv2,4.2,99.73
KYSE-180,CTRPv2,8.3,82.83
KYSE-180,CTRPv2,17.0,65.02
KYSE-180,CTRPv2,33.0,2.902
TE-10,CTRPv2,0.001,111.1
TE-10,CTRPv2,0.002,110.5
TE-10,CTRPv2,0.0041,106.6
TE-10,CTRPv2,0.0081,108.7
TE-10,CTRPv2,0.016,110.5
TE-10,CTRPv2,0.032,107.4
TE-10,CTRPv2,0.065,107.5
TE-10,CTRPv2,0.13,101.6
TE-10,CTRPv2,0.26,111.2
TE-10,CTRPv2,0.52,104.8
