Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,92.2
CCLE,0.025,96.6
CCLE,0.08,97.9
CCLE,0.25,80.0
CCLE,0.8,38.0
CCLE,2.53,6.0
CCLE,8.0,6.0
GDSC1000,0.00390625,95.2992
GDSC1000,0.0078125,101.562
GDSC1000,0.015625,101.596
GDSC1000,0.03125,103.652
GDSC1000,0.0625,93.7846
GDSC1000,0.125,106.486
GDSC1000,0.25,103.845
GDSC1000,0.5,96.0074
GDSC1000,1.0,102.372
CTRPv2,0.001,123.2
CTRPv2,0.002,122.7
CTRPv2,0.0041,137.6
CTRPv2,0.0081,129.5
CTRPv2,0.016,118.9
CTRPv2,0.032,116.7
CTRPv2,0.065,116.5
CTRPv2,0.13,106.9
CTRPv2,0.26,118.2
CTRPv2,0.52,116.5
CTRPv2,1.0,59.61
CTRPv2,2.1,60.3
CTRPv2,4.2,22.26
CTRPv2,8.3,8.92
CTRPv2,17.0,2.213
CTRPv2,33.0,1.847
