Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.59
CTRPv2 rep 1,0.0041,99.82
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.13,97.09
CTRPv2 rep 1,0.26,96.26
CTRPv2 rep 1,0.52,100.5
CTRPv2 rep 1,1.0,95.68
CTRPv2 rep 1,2.1,102.9
CTRPv2 rep 1,4.2,98.78
CTRPv2 rep 1,8.3,66.69
CTRPv2 rep 1,17.0,12.35
CTRPv2 rep 1,33.0,3.046
CTRPv2 rep 1,66.0,2.236
CTRPv2 rep 2,0.002,98.8
CTRPv2 rep 2,0.0041,98.94
CTRPv2 rep 2,0.0081,97.11
CTRPv2 rep 2,0.016,98.06
CTRPv2 rep 2,0.032,97.48
CTRPv2 rep 2,0.065,99.06
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,98.14
CTRPv2 rep 2,0.52,93.59
CTRPv2 rep 2,1.0,100.0
CTRPv2 rep 2,2.1,99.77
CTRPv2 rep 2,4.2,99.63
CTRPv2 rep 2,8.3,58.17
CTRPv2 rep 2,17.0,6.178
CTRPv2 rep 2,33.0,2.344
CTRPv2 rep 2,66.0,1.78
