Cell Line,Dataset,Dose,Response
MPP-89,GDSC1000,0.00976562,86.8855
MPP-89,GDSC1000,0.0195312,107.063
MPP-89,GDSC1000,0.0390625,81.8491
MPP-89,GDSC1000,0.078125,89.4748
MPP-89,GDSC1000,0.15625,94.4641
MPP-89,GDSC1000,0.3125,46.1833
MPP-89,GDSC1000,0.625,49.1616
MPP-89,GDSC1000,1.25,52.6967
MPP-89,GDSC1000,2.5,44.1635
IST-MES1,GDSC1000,0.00976562,105.026
IST-MES1,GDSC1000,0.0195312,112.663
IST-MES1,GDSC1000,0.0390625,105.625
IST-MES1,GDSC1000,0.078125,110.083
IST-MES1,GDSC1000,0.15625,115.346
IST-MES1,GDSC1000,0.3125,109.795
IST-MES1,GDSC1000,0.625,102.296
IST-MES1,GDSC1000,1.25,114.545
IST-MES1,GDSC1000,2.5,89.7629
MSTO-211H,GDSC1000,0.00976562,108.367
MSTO-211H,GDSC1000,0.0195312,102.619
MSTO-211H,GDSC1000,0.0390625,99.7624
MSTO-211H,GDSC1000,0.078125,95.7541
MSTO-211H,GDSC1000,0.15625,94.4848
MSTO-211H,GDSC1000,0.3125,87.798
MSTO-211H,GDSC1000,0.625,77.938
MSTO-211H,GDSC1000,1.25,81.7053
MSTO-211H,GDSC1000,2.5,73.8904
NCI-H28,GDSC1000,0.0195312,91.0406
NCI-H28,GDSC1000,0.078125,85.2514
NCI-H28,GDSC1000,0.3125,84.056
NCI-H28,GDSC1000,1.25,80.6106
NCI-H28,GDSC1000,5.0,69.4921
H2369,GDSC1000,0.0195312,98.9337
H2369,GDSC1000,0.078125,102.335
H2369,GDSC1000,0.3125,93.0853
H2369,GDSC1000,1.25,69.6992
H2369,GDSC1000,5.0,19.7722
NCI-H2452,GDSC1000,0.0195312,83.3052
NCI-H2452,GDSC1000,0.078125,86.9899
NCI-H2452,GDSC1000,0.3125,75.5659
NCI-H2452,GDSC1000,1.25,80.3675
NCI-H2452,GDSC1000,5.0,50.2975
H2795,GDSC1000,0.0195312,106.779
H2795,GDSC1000,0.078125,105.291
H2795,GDSC1000,0.3125,108.722
H2795,GDSC1000,1.25,100.873
H2795,GDSC1000,5.0,90.883
H2803,GDSC1000,0.0195312,118.918
H2803,GDSC1000,0.078125,111.878
H2803,GDSC1000,0.3125,123.077
H2803,GDSC1000,1.25,108.023
H2803,GDSC1000,5.0,95.2292
H290,GDSC1000,0.0195312,93.1055
H290,GDSC1000,0.078125,92.6646
H290,GDSC1000,0.3125,93.9984
H290,GDSC1000,1.25,77.4248
H290,GDSC1000,5.0,57.8928
H2722,GDSC1000,0.0195312,71.0865
H2722,GDSC1000,0.078125,64.2786
H2722,GDSC1000,0.3125,59.7289
H2722,GDSC1000,1.25,52.6862
H2722,GDSC1000,5.0,46.8628
H2461,GDSC1000,0.0195312,99.1634
H2461,GDSC1000,0.078125,104.175
H2461,GDSC1000,0.3125,99.5438
H2461,GDSC1000,1.25,85.8699
H2461,GDSC1000,5.0,63.2757
H2804,GDSC1000,0.0195312,135.125
H2804,GDSC1000,0.078125,131.454
H2804,GDSC1000,0.3125,136.022
H2804,GDSC1000,1.25,115.021
H2804,GDSC1000,5.0,96.7622
H2818,GDSC1000,0.0195312,86.1714
H2818,GDSC1000,0.078125,90.6551
H2818,GDSC1000,0.3125,95.4841
H2818,GDSC1000,1.25,85.4273
H2818,GDSC1000,5.0,76.4109
H2869,GDSC1000,0.0195312,93.017
H2869,GDSC1000,0.078125,98.2308
H2869,GDSC1000,0.3125,93.4021
H2869,GDSC1000,1.25,105.77
H2869,GDSC1000,5.0,89.2876
MPP-89,GDSC1000,0.0195312,81.4105
MPP-89,GDSC1000,0.078125,79.6056
MPP-89,GDSC1000,0.3125,70.7212
MPP-89,GDSC1000,1.25,69.4363
MPP-89,GDSC1000,5.0,43.3205
H513,GDSC1000,0.0195312,114.49
H513,GDSC1000,0.078125,115.178
H513,GDSC1000,0.3125,123.37
H513,GDSC1000,1.25,117.24
H513,GDSC1000,5.0,106.599
MSTO-211H,GDSC1000,0.0195312,117.621
MSTO-211H,GDSC1000,0.078125,82.5022
MSTO-211H,GDSC1000,0.3125,45.2965
MSTO-211H,GDSC1000,1.25,26.51
MSTO-211H,GDSC1000,5.0,16.6024
IST-MES1,GDSC1000,0.0195312,129.277
IST-MES1,GDSC1000,0.078125,130.566
IST-MES1,GDSC1000,0.3125,131.936
IST-MES1,GDSC1000,1.25,98.1437
IST-MES1,GDSC1000,5.0,59.1263
