Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.001,96.6
Li-7,CTRPv2,0.002,97.41
Li-7,CTRPv2,0.0041,98.06
Li-7,CTRPv2,0.0081,93.6
Li-7,CTRPv2,0.016,105.3
Li-7,CTRPv2,0.032,91.56
Li-7,CTRPv2,0.065,98.36
Li-7,CTRPv2,0.13,93.0
Li-7,CTRPv2,0.26,90.99
Li-7,CTRPv2,0.52,94.92
Li-7,CTRPv2,1.0,97.47
Li-7,CTRPv2,2.1,97.86
Li-7,CTRPv2,4.2,103.0
Li-7,CTRPv2,8.3,105.5
Li-7,CTRPv2,17.0,97.6
Li-7,CTRPv2,33.0,101.6
SNU-182,CTRPv2,0.001,92.73
SNU-182,CTRPv2,0.002,77.45
SNU-182,CTRPv2,0.0041,90.4
SNU-182,CTRPv2,0.0081,114.2
SNU-182,CTRPv2,0.016,87.2
SNU-182,CTRPv2,0.032,82.7
SNU-182,CTRPv2,0.065,91.91
SNU-182,CTRPv2,0.13,88.87
SNU-182,CTRPv2,0.26,84.79
SNU-182,CTRPv2,0.52,99.82
SNU-182,CTRPv2,1.0,104.1
SNU-182,CTRPv2,2.1,78.97
SNU-182,CTRPv2,4.2,102.1
SNU-182,CTRPv2,8.3,106.2
SNU-182,CTRPv2,17.0,86.48
SNU-182,CTRPv2,33.0,85.2
Hep 3B2.1-7,CTRPv2,0.001,110.7
Hep 3B2.1-7,CTRPv2,0.002,114.4
Hep 3B2.1-7,CTRPv2,0.0041,111.5
Hep 3B2.1-7,CTRPv2,0.0081,109.7
Hep 3B2.1-7,CTRPv2,0.016,114.9
Hep 3B2.1-7,CTRPv2,0.032,116.6
Hep 3B2.1-7,CTRPv2,0.065,109.6
Hep 3B2.1-7,CTRPv2,0.13,109.2
Hep 3B2.1-7,CTRPv2,0.26,108.8
Hep 3B2.1-7,CTRPv2,0.52,106.7
Hep 3B2.1-7,CTRPv2,1.0,106.7
Hep 3B2.1-7,CTRPv2,2.1,108.6
Hep 3B2.1-7,CTRPv2,4.2,110.9
Hep 3B2.1-7,CTRPv2,8.3,110.5
Hep 3B2.1-7,CTRPv2,17.0,110.5
Hep 3B2.1-7,CTRPv2,33.0,109.2
