Dataset,Dose,Response
GDSC1000,0.00195312,102.628
GDSC1000,0.00390625,97.4743
GDSC1000,0.0078125,110.593
GDSC1000,0.015625,106.684
GDSC1000,0.03125,89.1836
GDSC1000,0.0625,120.036
GDSC1000,0.125,98.3154
GDSC1000,0.25,85.6633
GDSC1000,0.5,75.8109
CTRPv2,0.002,106.0
CTRPv2,0.0041,107.2
CTRPv2,0.0081,97.26
CTRPv2,0.016,90.61
CTRPv2,0.032,88.46
CTRPv2,0.065,107.9
CTRPv2,0.13,76.24
CTRPv2,0.26,85.2
CTRPv2,0.52,69.37
CTRPv2,1.0,75.84
CTRPv2,2.1,70.34
CTRPv2,4.2,66.87
CTRPv2,8.3,43.33
CTRPv2,17.0,44.62
CTRPv2,33.0,23.73
CTRPv2,66.0,3.963
