Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.001,100.000,0
KP-4,CTRPv2,21.894,1.55,1.22,31.004,0.2
BxPC-3,CTRPv2,20.355,2.8,2.5,17.863,0.191
CFPAC-1,CTRPv2,0.481,N/A,0.00831,99.037,0
QGP-1,CTRPv2,16.105,3.32,2.42,35.866,0.144
SNU-213,CTRPv2,4.720,1.07e+06,9.99e+05,0.646,0
HPAF-II,CTRPv2,2.194,94.9,94.9,0.000,0
KP-3,CTRPv2,10.778,N/A,3.36,50.937,0.0887
SUIT-2,CTRPv2,5.631,N/A,3.98,72.330,0.0327
SNU-478,CTRPv2,16.812,3.5,2.83,28.827,0.153
SNU-410,CTRPv2,10.406,N/A,0.0109,86.500,0.0279
PA-TU-8902,CTRPv2,15.570,4.62e+06,229,39.375,0
HuP-T4,CTRPv2,15.351,4.56,2.34,39.659,0.13
L3.3,CTRPv2,11.390,7.03,5,37.197,0.0991
PK-59,CTRPv2,10.354,19.8,4.35,47.163,0.0789
HPAC,CTRPv2,5.988,N/A,1e+06,76.772,0
Panc 05.04,CTRPv2,2.775,1.16e+03,1.16e+03,0.000,0
TCC-PAN2,CTRPv2,5.894,N/A,2.53,76.117,0.0337
YAPC,CTRPv2,10.356,N/A,3.66,50.984,0.085
PA-TU-8988S,CTRPv2,10.010,N/A,2.83,57.600,0.0788
PK-1,CTRPv2,9.645,35.3,35.3,0.000,0
PK-45H,CTRPv2,6.493,43.7,43.7,0.000,0
DAN-G,CTRPv2,24.858,649,649,0.000,0
PSN1,CTRPv2,18.434,3.02,2.53,25.321,0.17
Panc 03.27,CTRPv2,11.716,7.65,3.06,48.712,0.098
Panc 02.03,CTRPv2,4.270,N/A,2.81,81.973,0.0178
AsPC-1,CTRPv2,22.465,6.14e+07,1e+06,12.405,0
PA-TU-8988T,CTRPv2,27.736,7.8,7.8,0.000,0.201
MIA-PaCa-2,CTRPv2,18.871,3.1,2.69,21.716,0.175
CAPAN-1,CTRPv2,14.772,N/A,1.16,54.916,0.0987
PANC-1,CTRPv2,15.949,3.01,1.94,41.475,0.14
Panc 04.03,CTRPv2,7.288,9.02e+03,9.02e+03,0.000,0
HuP-T3,CTRPv2,7.995,37.4,37.4,0.000,0
AsPC-1,CTRPv2,11.560,52.8,34.3,9.870,0
SNU-869,CTRPv2,13.687,46.1,46.1,0.000,0
SW1990,CTRPv2,11.034,N/A,2.92,52.648,0.0902
KP-2,CTRPv2,4.640,N/A,2.82,80.366,0.0217
Capan-2,CTRPv2,13.102,N/A,0.886,57.771,0.0832
Panc 08.13,CTRPv2,10.521,N/A,3.48,51.356,0.0863
Hs 766T,CTRPv2,10.950,N/A,3.24,51.015,0.0841
Panc 10.05,CTRPv2,14.303,26.6,26.6,0.000,0.0883
