Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,77.04
COLO-680N,CTRPv2,0.0041,112.7
COLO-680N,CTRPv2,0.0081,110.9
COLO-680N,CTRPv2,0.016,118.7
COLO-680N,CTRPv2,0.032,114.2
COLO-680N,CTRPv2,0.065,64.57
COLO-680N,CTRPv2,0.13,107.9
COLO-680N,CTRPv2,0.26,113.8
COLO-680N,CTRPv2,0.52,106.3
COLO-680N,CTRPv2,1.0,109.7
COLO-680N,CTRPv2,2.1,107.5
COLO-680N,CTRPv2,4.2,105.6
COLO-680N,CTRPv2,8.3,111.5
COLO-680N,CTRPv2,17.0,112.9
COLO-680N,CTRPv2,33.0,102.1
COLO-680N,CTRPv2,66.0,104.1
KYSE-140,CTRPv2,0.002,90.69
KYSE-140,CTRPv2,0.0041,92.63
KYSE-140,CTRPv2,0.0081,96.27
KYSE-140,CTRPv2,0.016,87.05
KYSE-140,CTRPv2,0.032,90.03
KYSE-140,CTRPv2,0.065,92.47
KYSE-140,CTRPv2,0.13,88.42
KYSE-140,CTRPv2,0.26,96.01
KYSE-140,CTRPv2,0.52,95.2
KYSE-140,CTRPv2,1.0,89.27
KYSE-140,CTRPv2,2.1,89.48
KYSE-140,CTRPv2,4.2,83.7
KYSE-140,CTRPv2,8.3,89.01
KYSE-140,CTRPv2,17.0,94.56
KYSE-140,CTRPv2,33.0,97.98
KYSE-140,CTRPv2,66.0,74.2
KYSE-180,CTRPv2,0.002,90.45
KYSE-180,CTRPv2,0.0041,92.47
KYSE-180,CTRPv2,0.0081,93.63
KYSE-180,CTRPv2,0.016,92.86
KYSE-180,CTRPv2,0.032,91.7
KYSE-180,CTRPv2,0.065,92.89
KYSE-180,CTRPv2,0.13,94.57
KYSE-180,CTRPv2,0.26,91.19
KYSE-180,CTRPv2,0.52,93.42
KYSE-180,CTRPv2,1.0,89.64
KYSE-180,CTRPv2,2.1,92.01
KYSE-180,CTRPv2,4.2,92.64
KYSE-180,CTRPv2,8.3,87.76
KYSE-180,CTRPv2,17.0,89.52
KYSE-180,CTRPv2,33.0,91.51
KYSE-180,CTRPv2,66.0,91.78
TE-10,CTRPv2,0.002,97.69
TE-10,CTRPv2,0.0041,97.22
TE-10,CTRPv2,0.0081,101.0
TE-10,CTRPv2,0.016,92.01
TE-10,CTRPv2,0.032,104.3
TE-10,CTRPv2,0.065,102.6
TE-10,CTRPv2,0.13,99.28
TE-10,CTRPv2,0.26,99.56
TE-10,CTRPv2,0.52,99.55
TE-10,CTRPv2,1.0,101.0
TE-10,CTRPv2,2.1,98.77
TE-10,CTRPv2,4.2,98.79
TE-10,CTRPv2,8.3,101.8
TE-10,CTRPv2,17.0,98.11
TE-10,CTRPv2,33.0,98.08
TE-10,CTRPv2,66.0,102.6
TE-9,CTRPv2,0.002,96.62
TE-9,CTRPv2,0.0041,97.61
TE-9,CTRPv2,0.0081,98.95
TE-9,CTRPv2,0.016,98.31
TE-9,CTRPv2,0.032,98.74
TE-9,CTRPv2,0.065,98.52
TE-9,CTRPv2,0.13,100.3
TE-9,CTRPv2,0.26,98.09
TE-9,CTRPv2,0.52,98.5
TE-9,CTRPv2,1.0,95.91
TE-9,CTRPv2,2.1,99.55
TE-9,CTRPv2,4.2,98.8
TE-9,CTRPv2,8.3,97.73
TE-9,CTRPv2,17.0,99.87
TE-9,CTRPv2,33.0,96.75
TE-9,CTRPv2,66.0,96.28
