Dataset,Dose,Response
GDSC1000,0.0005,102.328
GDSC1000,0.001,97.8012
GDSC1000,0.002,102.853
GDSC1000,0.004,102.528
GDSC1000,0.008,99.7239
GDSC1000,0.016,99.1846
GDSC1000,0.032,107.323
GDSC1000,0.064,95.1994
GDSC1000,0.128,102.542
CTRPv2 rep 1,0.001,103.0
CTRPv2 rep 1,0.002,94.93
CTRPv2 rep 1,0.0041,98.46
CTRPv2 rep 1,0.0081,94.43
CTRPv2 rep 1,0.016,96.55
CTRPv2 rep 1,0.032,94.32
CTRPv2 rep 1,0.065,94.89
CTRPv2 rep 1,0.13,92.0
CTRPv2 rep 1,0.26,100.0
CTRPv2 rep 1,0.52,88.73
CTRPv2 rep 1,1.0,93.97
CTRPv2 rep 1,2.1,84.49
CTRPv2 rep 1,4.2,84.74
CTRPv2 rep 1,8.3,66.06
CTRPv2 rep 1,17.0,47.39
CTRPv2 rep 1,33.0,19.3
CTRPv2 rep 2,0.0081,96.45
CTRPv2 rep 2,0.016,98.93
CTRPv2 rep 2,0.032,94.75
CTRPv2 rep 2,0.065,97.1
CTRPv2 rep 2,0.13,93.37
CTRPv2 rep 2,0.26,105.7
CTRPv2 rep 2,0.52,97.72
CTRPv2 rep 2,2.1,99.09
CTRPv2 rep 2,4.2,82.37
CTRPv2 rep 2,8.3,71.77
CTRPv2 rep 2,17.0,43.26
CTRPv2 rep 2,33.0,23.69
