Dataset,Dose,Response
GDSC1000,0.0390625,98.7239
GDSC1000,0.078125,85.6868
GDSC1000,0.15625,94.5247
GDSC1000,0.3125,104.405
GDSC1000,0.625,89.5397
GDSC1000,1.25,93.4183
GDSC1000,2.5,75.7968
GDSC1000,5.0,72.1832
GDSC1000,10.0,52.1901
CTRPv2,0.001,104.0
CTRPv2,0.002,100.8
CTRPv2,0.0041,96.64
CTRPv2,0.0081,93.29
CTRPv2,0.016,101.0
CTRPv2,0.032,101.1
CTRPv2,0.065,106.6
CTRPv2,0.13,99.3
CTRPv2,0.26,95.07
CTRPv2,0.52,97.14
CTRPv2,1.0,96.95
CTRPv2,2.1,95.74
CTRPv2,4.2,96.35
CTRPv2,8.3,95.63
CTRPv2,17.0,103.0
CTRPv2,33.0,96.0
