Dataset,Dose,Response
GDSC1000 rep 1,0.01,71.4524
GDSC1000 rep 1,0.02,52.513
GDSC1000 rep 1,0.04,84.4843
GDSC1000 rep 1,0.08,71.9778
GDSC1000 rep 1,0.16,65.3972
GDSC1000 rep 1,0.32,54.0466
GDSC1000 rep 1,0.64,52.0968
GDSC1000 rep 1,1.28,58.7896
GDSC1000 rep 1,2.56,47.1129
GDSC1000 rep 2,0.00390625,97.0728
GDSC1000 rep 2,0.015625,95.6721
GDSC1000 rep 2,0.0625,100.715
GDSC1000 rep 2,0.25,96.4123
GDSC1000 rep 2,1.0,99.5141
CTRPv2,0.002,98.77
CTRPv2,0.0041,98.75
CTRPv2,0.0081,101.6
CTRPv2,0.016,97.46
CTRPv2,0.032,99.59
CTRPv2,0.065,88.05
CTRPv2,0.13,91.02
CTRPv2,0.26,84.59
CTRPv2,0.52,78.59
CTRPv2,1.0,66.28
CTRPv2,2.1,67.15
CTRPv2,4.2,62.31
CTRPv2,8.3,62.28
CTRPv2,17.0,60.95
CTRPv2,33.0,59.97
CTRPv2,66.0,45.93
