Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,4.419,619,619,0.000,0
BFTC-909,CTRPv2,4.022,N/A,1e+06,91.956,0
CAL-29,CTRPv2,4.939,N/A,1e+06,90.121,0
253J,CTRPv2,5.677,187,187,0.000,0
JMSU-1,CTRPv2,6.870,19.3,13.6,25.333,0.0515
639-V,CTRPv2,0.335,N/A,31.6,82.188,3.42e-06
VM-CUB-1,CTRPv2,2.240,47.2,47.2,0.000,0
KU-19-19,CTRPv2,0.616,44.9,44.9,0.000,0
TCCSUP,CTRPv2,4.083,45.5,22.3,34.500,0.023
5637,CTRPv2,11.714,22.7,22.7,0.000,0.0752
SW1710,CTRPv2,1.700,59.3,59.3,0.000,0
RT-112,CTRPv2,9.340,19.3,19.3,0.000,0.0646
UM-UC-3,CTRPv2,0.883,102,102,0.000,0
HT-1376,CTRPv2,17.906,9.99e+05,9.99e+05,0.000,0
RT4,CTRPv2,1.148,1.09e+03,1.09e+03,0.000,0
J82,CTRPv2,2.204,N/A,17.7,66.628,0.00979
BC-3C,CTRPv2,4.963,22,13.4,43.149,0.0385
T-24,CTRPv2,3.677,43.4,43.4,0.000,0
647-V,CTRPv2,3.440,36.6,36.6,0.000,0
SCaBER,CTRPv2,3.661,48.4,48.4,0.000,0
HT-1197,CTRPv2,7.029,15.2,9.4,41.863,0.0571
UM-UC-1,CTRPv2,19.009,6.7,5.35,7.547,0.146
KMBC-2,CTRPv2,2.705,49.9,49.9,0.000,0
