Dataset,Dose,Response
GDSC1000,0.078125,101.809
GDSC1000,0.15625,93.0159
GDSC1000,0.3125,115.072
GDSC1000,0.625,88.5834
GDSC1000,1.25,116.969
GDSC1000,2.5,86.7329
GDSC1000,5.0,125.65
GDSC1000,10.0,112.927
GDSC1000,20.0,76.042
CTRPv2,0.002,102.9
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.21
CTRPv2,0.016,96.42
CTRPv2,0.032,102.1
CTRPv2,0.065,105.9
CTRPv2,0.13,96.4
CTRPv2,0.26,91.88
CTRPv2,0.52,95.11
CTRPv2,1.0,99.19
CTRPv2,2.1,93.83
CTRPv2,4.2,88.1
CTRPv2,8.3,75.83
CTRPv2,17.0,81.57
CTRPv2,33.0,77.46
CTRPv2,66.0,55.19
