Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.99
CTRPv2 rep 1,0.002,96.16
CTRPv2 rep 1,0.0041,92.54
CTRPv2 rep 1,0.0081,99.03
CTRPv2 rep 1,0.016,98.43
CTRPv2 rep 1,0.032,94.33
CTRPv2 rep 1,0.065,98.76
CTRPv2 rep 1,0.13,97.61
CTRPv2 rep 1,0.26,93.35
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,88.41
CTRPv2 rep 1,2.1,92.37
CTRPv2 rep 1,4.2,91.62
CTRPv2 rep 1,8.3,86.57
CTRPv2 rep 1,17.0,96.86
CTRPv2 rep 1,33.0,26.58
CTRPv2 rep 2,0.001,100.1
CTRPv2 rep 2,0.002,96.61
CTRPv2 rep 2,0.0041,93.59
CTRPv2 rep 2,0.0081,91.66
CTRPv2 rep 2,0.016,94.61
CTRPv2 rep 2,0.032,88.61
CTRPv2 rep 2,0.065,98.7
CTRPv2 rep 2,0.13,88.07
CTRPv2 rep 2,0.26,96.46
CTRPv2 rep 2,0.52,88.02
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,105.5
CTRPv2 rep 2,4.2,82.27
CTRPv2 rep 2,8.3,89.04
CTRPv2 rep 2,17.0,80.24
CTRPv2 rep 2,33.0,10.0
