Dataset,Dose,Response
GRAY rep 1,0.000341,97.7178
GRAY rep 1,0.00171,94.6851
GRAY rep 1,0.00853,91.1816
GRAY rep 1,0.0427,96.8794
GRAY rep 1,0.213,85.0371
GRAY rep 1,1.07,42.8553
GRAY rep 1,5.33,40.0405
GRAY rep 1,26.7,37.1783
GRAY rep 1,133.0,12.7365
GRAY rep 2,0.000341,97.4132
GRAY rep 2,0.00171,99.7489
GRAY rep 2,0.00853,101.492
GRAY rep 2,0.0427,97.9911
GRAY rep 2,0.213,98.0851
GRAY rep 2,1.07,73.9204
GRAY rep 2,5.33,59.5822
GRAY rep 2,26.7,24.4868
GRAY rep 2,133.0,2.9613
GRAY rep 3,0.000171,96.3159
GRAY rep 3,0.000853,97.5775
GRAY rep 3,0.00427,92.1036
GRAY rep 3,0.0213,94.875
GRAY rep 3,0.107,86.7094
GRAY rep 3,0.533,61.5754
GRAY rep 3,2.67,38.5842
GRAY rep 3,13.3,31.3557
GRAY rep 3,66.7,16.5558
