Dataset,Dose,Response
GDSC1000,0.02,93.7445
GDSC1000,0.04,98.4243
GDSC1000,0.08,89.5566
GDSC1000,0.16,89.2039
GDSC1000,0.32,88.1873
GDSC1000,0.64,84.9142
GDSC1000,1.28,84.8878
GDSC1000,2.56,89.2055
GDSC1000,5.12,61.5837
CTRPv2,0.002,92.15
CTRPv2,0.0041,107.7
CTRPv2,0.0081,94.47
CTRPv2,0.016,98.61
CTRPv2,0.032,99.78
CTRPv2,0.065,95.69
CTRPv2,0.13,94.17
CTRPv2,0.26,93.94
CTRPv2,0.52,92.79
CTRPv2,1.0,88.89
CTRPv2,2.1,78.44
CTRPv2,4.2,73.11
CTRPv2,8.3,30.54
CTRPv2,17.0,54.53
CTRPv2,33.0,64.0
CTRPv2,66.0,76.45
