Dataset,Dose,Response
CCLE,0.0025,106.72
CCLE,0.008,101.11
CCLE,0.025,98.8
CCLE,0.08,101.07
CCLE,0.25,101.47
CCLE,0.8,94.3
CCLE,2.53,88.0
CCLE,8.0,25.0
GDSC1000,0.0078125,104.507
GDSC1000,0.015625,99.5622
GDSC1000,0.03125,147.661
GDSC1000,0.0625,103.384
GDSC1000,0.125,108.671
GDSC1000,0.25,149.299
GDSC1000,0.5,184.495
GDSC1000,1.0,135.607
GDSC1000,2.0,103.792
CTRPv2 rep 1,0.002,105.8
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,112.7
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,115.7
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,109.1
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,115.7
CTRPv2 rep 1,2.1,118.7
CTRPv2 rep 1,4.2,116.6
CTRPv2 rep 1,8.3,115.2
CTRPv2 rep 1,17.0,108.7
CTRPv2 rep 1,33.0,116.4
CTRPv2 rep 1,66.0,115.0
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,98.47
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,108.4
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,114.4
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,99.7
CTRPv2 rep 2,4.2,103.9
CTRPv2 rep 2,8.3,108.1
CTRPv2 rep 2,17.0,110.7
CTRPv2 rep 2,33.0,109.5
CTRPv2 rep 2,66.0,105.8
CTRPv2 rep 3,0.002,101.5
CTRPv2 rep 3,0.0041,100.2
CTRPv2 rep 3,0.0081,98.5
CTRPv2 rep 3,0.016,105.2
CTRPv2 rep 3,0.032,105.4
CTRPv2 rep 3,0.065,106.5
CTRPv2 rep 3,0.13,103.5
CTRPv2 rep 3,0.26,107.6
CTRPv2 rep 3,0.52,102.1
CTRPv2 rep 3,1.0,107.0
CTRPv2 rep 3,2.1,98.0
CTRPv2 rep 3,4.2,96.1
CTRPv2 rep 3,8.3,78.45
CTRPv2 rep 3,17.0,11.88
CTRPv2 rep 3,33.0,9.108
CTRPv2 rep 3,66.0,5.171
