Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,97.22
MKN1,CTRPv2,0.002,103.3
MKN1,CTRPv2,0.0041,106.8
MKN1,CTRPv2,0.0081,105.0
MKN1,CTRPv2,0.016,105.4
MKN1,CTRPv2,0.032,107.2
MKN1,CTRPv2,0.065,98.77
MKN1,CTRPv2,0.13,96.78
MKN1,CTRPv2,0.26,95.63
MKN1,CTRPv2,0.52,94.37
MKN1,CTRPv2,1.0,86.32
MKN1,CTRPv2,2.1,88.78
MKN1,CTRPv2,4.2,86.34
MKN1,CTRPv2,8.3,90.49
MKN1,CTRPv2,17.0,93.0
ECC12,CTRPv2,0.001,106.5
ECC12,CTRPv2,0.002,104.4
ECC12,CTRPv2,0.0041,91.35
ECC12,CTRPv2,0.0081,96.37
ECC12,CTRPv2,0.016,92.29
ECC12,CTRPv2,0.032,98.0
ECC12,CTRPv2,0.065,95.78
ECC12,CTRPv2,0.13,92.45
ECC12,CTRPv2,0.26,101.5
ECC12,CTRPv2,0.52,99.06
ECC12,CTRPv2,1.0,94.85
ECC12,CTRPv2,2.1,80.65
ECC12,CTRPv2,4.2,97.92
ECC12,CTRPv2,8.3,100.9
ECC12,CTRPv2,17.0,89.77
ECC12,CTRPv2,33.0,95.32
23132-87,CTRPv2,0.001,102.6
23132-87,CTRPv2,0.002,106.4
23132-87,CTRPv2,0.0041,110.7
23132-87,CTRPv2,0.0081,99.35
23132-87,CTRPv2,0.016,105.1
23132-87,CTRPv2,0.032,107.5
23132-87,CTRPv2,0.065,101.4
23132-87,CTRPv2,0.13,114.6
23132-87,CTRPv2,0.26,105.5
23132-87,CTRPv2,0.52,103.7
23132-87,CTRPv2,1.0,107.9
23132-87,CTRPv2,2.1,100.3
23132-87,CTRPv2,4.2,103.8
23132-87,CTRPv2,8.3,107.3
23132-87,CTRPv2,17.0,104.6
23132-87,CTRPv2,33.0,105.2
GSU,CTRPv2,0.001,89.22
GSU,CTRPv2,0.002,80.64
GSU,CTRPv2,0.0041,92.34
GSU,CTRPv2,0.0081,107.9
GSU,CTRPv2,0.016,98.7
GSU,CTRPv2,0.032,82.11
GSU,CTRPv2,0.065,89.97
GSU,CTRPv2,0.13,90.15
GSU,CTRPv2,0.26,81.94
GSU,CTRPv2,0.52,108.8
GSU,CTRPv2,1.0,111.1
GSU,CTRPv2,2.1,103.3
GSU,CTRPv2,4.2,100.4
