Dataset,Dose,Response
GDSC1000,0.00390625,89.318
GDSC1000,0.0078125,90.8124
GDSC1000,0.015625,88.8107
GDSC1000,0.03125,81.7844
GDSC1000,0.0625,73.8454
GDSC1000,0.125,82.4714
GDSC1000,0.25,66.9929
GDSC1000,0.5,48.9157
GDSC1000,1.0,44.2979
CTRPv2,0.001,96.42
CTRPv2,0.002,100.2
CTRPv2,0.0041,98.75
CTRPv2,0.0081,98.68
CTRPv2,0.016,93.07
CTRPv2,0.032,90.63
CTRPv2,0.065,100.1
CTRPv2,0.13,87.2
CTRPv2,0.26,80.66
CTRPv2,0.52,77.27
CTRPv2,1.0,66.59
CTRPv2,2.1,54.51
CTRPv2,4.2,53.93
CTRPv2,8.3,51.99
CTRPv2,17.0,58.82
CTRPv2,33.0,38.68
