Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0011,103.0
SNU-8,CTRPv2,0.0023,100.1
SNU-8,CTRPv2,0.0045,101.7
SNU-8,CTRPv2,0.009,99.62
SNU-8,CTRPv2,0.018,97.62
SNU-8,CTRPv2,0.036,102.8
SNU-8,CTRPv2,0.072,104.0
SNU-8,CTRPv2,0.14,101.1
SNU-8,CTRPv2,0.29,103.4
SNU-8,CTRPv2,0.58,97.0
SNU-8,CTRPv2,1.2,100.7
SNU-8,CTRPv2,2.3,93.45
SNU-8,CTRPv2,4.6,89.22
SNU-8,CTRPv2,9.2,93.86
SNU-8,CTRPv2,18.0,96.56
SNU-8,CTRPv2,37.0,94.9
KURAMOCHI,CTRPv2,0.0011,101.8
KURAMOCHI,CTRPv2,0.0023,101.7
KURAMOCHI,CTRPv2,0.0045,101.7
KURAMOCHI,CTRPv2,0.009,98.57
KURAMOCHI,CTRPv2,0.018,101.0
KURAMOCHI,CTRPv2,0.036,102.5
KURAMOCHI,CTRPv2,0.072,95.79
KURAMOCHI,CTRPv2,0.14,100.3
KURAMOCHI,CTRPv2,0.29,94.87
KURAMOCHI,CTRPv2,0.58,98.47
KURAMOCHI,CTRPv2,1.2,104.0
KURAMOCHI,CTRPv2,2.3,94.42
KURAMOCHI,CTRPv2,4.6,93.95
KURAMOCHI,CTRPv2,9.2,94.71
KURAMOCHI,CTRPv2,18.0,91.85
KURAMOCHI,CTRPv2,37.0,110.3
ONCO-DG-1,CTRPv2,0.0011,109.4
ONCO-DG-1,CTRPv2,0.0023,104.9
ONCO-DG-1,CTRPv2,0.0045,110.5
ONCO-DG-1,CTRPv2,0.009,108.8
ONCO-DG-1,CTRPv2,0.018,105.2
ONCO-DG-1,CTRPv2,0.036,108.0
ONCO-DG-1,CTRPv2,0.072,106.5
ONCO-DG-1,CTRPv2,0.14,107.0
ONCO-DG-1,CTRPv2,0.29,100.8
ONCO-DG-1,CTRPv2,0.58,109.2
ONCO-DG-1,CTRPv2,1.2,108.2
ONCO-DG-1,CTRPv2,2.3,102.9
ONCO-DG-1,CTRPv2,4.6,109.3
ONCO-DG-1,CTRPv2,9.2,104.5
ONCO-DG-1,CTRPv2,18.0,106.3
ONCO-DG-1,CTRPv2,37.0,106.6
OVTOKO,CTRPv2,0.0011,104.4
OVTOKO,CTRPv2,0.0023,106.4
OVTOKO,CTRPv2,0.0045,99.2
OVTOKO,CTRPv2,0.009,99.73
OVTOKO,CTRPv2,0.018,104.7
OVTOKO,CTRPv2,0.036,98.64
OVTOKO,CTRPv2,0.072,98.28
OVTOKO,CTRPv2,0.14,99.68
OVTOKO,CTRPv2,0.29,102.2
OVTOKO,CTRPv2,0.58,93.33
OVTOKO,CTRPv2,1.2,101.0
OVTOKO,CTRPv2,2.3,98.46
OVTOKO,CTRPv2,4.6,100.4
OVTOKO,CTRPv2,9.2,99.85
OVTOKO,CTRPv2,18.0,96.02
OVTOKO,CTRPv2,37.0,96.69
OVSAHO,CTRPv2,0.0011,94.14
OVSAHO,CTRPv2,0.0023,99.71
OVSAHO,CTRPv2,0.0045,94.02
OVSAHO,CTRPv2,0.009,101.4
OVSAHO,CTRPv2,0.018,99.14
OVSAHO,CTRPv2,0.036,98.51
OVSAHO,CTRPv2,0.072,100.3
OVSAHO,CTRPv2,0.14,97.96
OVSAHO,CTRPv2,0.29,96.01
OVSAHO,CTRPv2,0.58,98.63
OVSAHO,CTRPv2,1.2,89.54
OVSAHO,CTRPv2,2.3,90.16
OVSAHO,CTRPv2,4.6,95.79
OVSAHO,CTRPv2,9.2,91.22
OVSAHO,CTRPv2,18.0,98.14
OVSAHO,CTRPv2,37.0,97.62
SNU-119,CTRPv2,0.0011,128.5
SNU-119,CTRPv2,0.0023,120.8
SNU-119,CTRPv2,0.0045,119.5
SNU-119,CTRPv2,0.009,124.2
SNU-119,CTRPv2,0.018,121.3
SNU-119,CTRPv2,0.036,119.8
SNU-119,CTRPv2,0.072,114.2
SNU-119,CTRPv2,0.14,124.0
SNU-119,CTRPv2,0.29,117.3
SNU-119,CTRPv2,0.58,117.4
SNU-119,CTRPv2,1.2,122.0
SNU-119,CTRPv2,2.3,117.4
SNU-119,CTRPv2,4.6,120.9
SNU-119,CTRPv2,9.2,117.1
SNU-119,CTRPv2,18.0,118.7
SNU-119,CTRPv2,37.0,113.9
DOV13,CTRPv2,0.0011,112.2
DOV13,CTRPv2,0.0023,114.9
DOV13,CTRPv2,0.0045,109.7
DOV13,CTRPv2,0.009,110.7
DOV13,CTRPv2,0.018,117.6
DOV13,CTRPv2,0.036,113.6
DOV13,CTRPv2,0.072,114.6
DOV13,CTRPv2,0.14,107.9
DOV13,CTRPv2,0.29,101.6
DOV13,CTRPv2,0.58,117.7
DOV13,CTRPv2,1.2,96.41
DOV13,CTRPv2,2.3,101.6
DOV13,CTRPv2,4.6,107.7
DOV13,CTRPv2,9.2,106.7
DOV13,CTRPv2,18.0,99.38
DOV13,CTRPv2,37.0,106.1
ES-2,CTRPv2,0.0011,106.5
ES-2,CTRPv2,0.0023,109.1
ES-2,CTRPv2,0.0045,105.4
ES-2,CTRPv2,0.009,104.1
ES-2,CTRPv2,0.018,111.0
ES-2,CTRPv2,0.036,99.16
ES-2,CTRPv2,0.072,104.5
ES-2,CTRPv2,0.14,107.2
ES-2,CTRPv2,0.29,102.4
ES-2,CTRPv2,0.58,100.5
ES-2,CTRPv2,1.2,97.68
ES-2,CTRPv2,2.3,99.44
ES-2,CTRPv2,4.6,101.4
ES-2,CTRPv2,9.2,100.3
ES-2,CTRPv2,18.0,97.0
ES-2,CTRPv2,37.0,92.54
OVISE,CTRPv2,0.0011,101.3
OVISE,CTRPv2,0.0023,105.4
OVISE,CTRPv2,0.0045,105.3
OVISE,CTRPv2,0.009,106.0
OVISE,CTRPv2,0.018,103.3
OVISE,CTRPv2,0.036,103.8
OVISE,CTRPv2,0.072,105.5
OVISE,CTRPv2,0.14,104.0
OVISE,CTRPv2,0.29,94.79
OVISE,CTRPv2,0.58,95.5
OVISE,CTRPv2,1.2,99.63
OVISE,CTRPv2,2.3,99.42
OVISE,CTRPv2,4.6,98.79
OVISE,CTRPv2,9.2,98.52
OVISE,CTRPv2,18.0,101.6
OVISE,CTRPv2,37.0,99.73
JHOC-5,CTRPv2,0.0011,96.23
JHOC-5,CTRPv2,0.0023,99.09
JHOC-5,CTRPv2,0.0045,98.12
JHOC-5,CTRPv2,0.009,99.74
JHOC-5,CTRPv2,0.018,100.0
JHOC-5,CTRPv2,0.036,100.5
JHOC-5,CTRPv2,0.072,98.99
JHOC-5,CTRPv2,0.14,97.38
JHOC-5,CTRPv2,0.29,95.98
JHOC-5,CTRPv2,0.58,100.4
JHOC-5,CTRPv2,1.2,97.51
JHOC-5,CTRPv2,2.3,97.91
JHOC-5,CTRPv2,4.6,101.8
JHOC-5,CTRPv2,9.2,98.11
JHOC-5,CTRPv2,18.0,98.85
JHOC-5,CTRPv2,37.0,98.46
FU-OV-1,CTRPv2,0.0011,135.3
FU-OV-1,CTRPv2,0.0023,145.5
FU-OV-1,CTRPv2,0.0045,130.4
FU-OV-1,CTRPv2,0.009,129.5
FU-OV-1,CTRPv2,0.018,130.6
FU-OV-1,CTRPv2,0.036,135.6
FU-OV-1,CTRPv2,0.072,124.7
FU-OV-1,CTRPv2,0.14,119.6
FU-OV-1,CTRPv2,0.29,116.0
FU-OV-1,CTRPv2,0.58,129.1
FU-OV-1,CTRPv2,1.2,108.9
FU-OV-1,CTRPv2,2.3,120.2
FU-OV-1,CTRPv2,4.6,119.0
FU-OV-1,CTRPv2,9.2,115.1
FU-OV-1,CTRPv2,18.0,125.2
FU-OV-1,CTRPv2,37.0,113.1
A2780,CTRPv2,0.0011,101.8
A2780,CTRPv2,0.0023,106.6
A2780,CTRPv2,0.0045,99.2
A2780,CTRPv2,0.009,106.0
A2780,CTRPv2,0.018,105.7
A2780,CTRPv2,0.036,98.28
A2780,CTRPv2,0.072,108.8
A2780,CTRPv2,0.58,110.1
A2780,CTRPv2,2.3,124.9
A2780,CTRPv2,4.6,142.3
A2780,CTRPv2,9.2,138.8
A2780,CTRPv2,18.0,139.2
A2780,CTRPv2,37.0,133.5
IGROV-1,CTRPv2,0.0011,107.1
IGROV-1,CTRPv2,0.0023,106.1
IGROV-1,CTRPv2,0.0045,107.5
IGROV-1,CTRPv2,0.009,111.3
IGROV-1,CTRPv2,0.018,109.8
IGROV-1,CTRPv2,0.036,106.5
IGROV-1,CTRPv2,0.072,109.0
IGROV-1,CTRPv2,0.14,107.4
IGROV-1,CTRPv2,0.29,98.56
IGROV-1,CTRPv2,0.58,111.3
IGROV-1,CTRPv2,1.2,94.47
IGROV-1,CTRPv2,2.3,109.9
IGROV-1,CTRPv2,4.6,111.0
IGROV-1,CTRPv2,9.2,108.1
IGROV-1,CTRPv2,18.0,109.9
IGROV-1,CTRPv2,37.0,108.8
MCAS,CTRPv2,0.0011,103.6
MCAS,CTRPv2,0.0023,107.7
MCAS,CTRPv2,0.0045,107.7
MCAS,CTRPv2,0.009,109.2
MCAS,CTRPv2,0.018,109.0
MCAS,CTRPv2,0.036,108.8
MCAS,CTRPv2,0.072,111.2
MCAS,CTRPv2,0.14,110.6
MCAS,CTRPv2,0.29,92.86
MCAS,CTRPv2,0.58,109.4
MCAS,CTRPv2,1.2,77.23
MCAS,CTRPv2,2.3,105.8
MCAS,CTRPv2,4.6,108.9
MCAS,CTRPv2,9.2,101.0
MCAS,CTRPv2,18.0,107.4
MCAS,CTRPv2,37.0,103.3
OVCAR-4,CTRPv2,0.0011,101.1
OVCAR-4,CTRPv2,0.0023,101.0
OVCAR-4,CTRPv2,0.0045,102.2
OVCAR-4,CTRPv2,0.009,103.6
OVCAR-4,CTRPv2,0.018,105.6
OVCAR-4,CTRPv2,0.036,100.7
OVCAR-4,CTRPv2,0.072,104.1
OVCAR-4,CTRPv2,0.14,106.9
OVCAR-4,CTRPv2,0.29,97.64
OVCAR-4,CTRPv2,0.58,101.0
OVCAR-4,CTRPv2,1.2,98.09
OVCAR-4,CTRPv2,2.3,95.42
