Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,98.35
MKN1,CTRPv2,0.0081,98.02
MKN1,CTRPv2,0.016,79.14
MKN1,CTRPv2,0.032,80.57
MKN1,CTRPv2,0.13,64.85
MKN1,CTRPv2,0.26,67.87
MKN1,CTRPv2,0.52,63.29
MKN1,CTRPv2,2.1,82.03
MKN1,CTRPv2,4.2,58.97
MKN1,CTRPv2,8.3,43.79
MKN1,CTRPv2,66.0,6.088
ECC12,CTRPv2,0.002,97.82
ECC12,CTRPv2,0.0041,102.9
ECC12,CTRPv2,0.0081,103.1
ECC12,CTRPv2,0.016,99.51
ECC12,CTRPv2,0.032,21.87
ECC12,CTRPv2,0.065,16.31
ECC12,CTRPv2,0.13,19.45
ECC12,CTRPv2,0.26,28.55
ECC12,CTRPv2,0.52,33.76
ECC12,CTRPv2,1.0,33.51
ECC12,CTRPv2,2.1,38.82
ECC12,CTRPv2,4.2,47.76
ECC12,CTRPv2,8.3,47.42
ECC12,CTRPv2,17.0,46.51
ECC12,CTRPv2,33.0,1.98
ECC12,CTRPv2,66.0,113.5
23132-87,CTRPv2,0.002,94.67
23132-87,CTRPv2,0.0041,89.28
23132-87,CTRPv2,0.0081,89.86
23132-87,CTRPv2,0.016,89.34
23132-87,CTRPv2,0.032,18.21
23132-87,CTRPv2,0.065,12.55
23132-87,CTRPv2,0.13,10.32
23132-87,CTRPv2,0.26,13.56
23132-87,CTRPv2,0.52,15.17
23132-87,CTRPv2,1.0,15.61
23132-87,CTRPv2,2.1,16.45
23132-87,CTRPv2,4.2,13.16
23132-87,CTRPv2,8.3,5.607
23132-87,CTRPv2,17.0,6.386
23132-87,CTRPv2,33.0,4.653
23132-87,CTRPv2,66.0,103.5
GSS,CTRPv2,0.002,99.12
GSS,CTRPv2,0.0041,94.02
GSS,CTRPv2,0.0081,97.93
GSS,CTRPv2,0.016,30.68
GSS,CTRPv2,0.032,8.117
GSS,CTRPv2,0.065,7.505
GSS,CTRPv2,0.13,5.715
GSS,CTRPv2,0.26,6.343
GSS,CTRPv2,0.52,7.092
