Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.88
CTRPv2 rep 1,0.0081,97.77
CTRPv2 rep 1,0.016,96.25
CTRPv2 rep 1,0.032,94.66
CTRPv2 rep 1,0.065,93.85
CTRPv2 rep 1,0.13,90.74
CTRPv2 rep 1,0.26,89.75
CTRPv2 rep 1,0.52,84.59
CTRPv2 rep 1,1.0,83.48
CTRPv2 rep 1,2.1,82.47
CTRPv2 rep 1,4.2,80.63
CTRPv2 rep 1,8.3,74.73
CTRPv2 rep 1,17.0,65.99
CTRPv2 rep 1,33.0,34.0
CTRPv2 rep 2,0.001,104.7
CTRPv2 rep 2,0.002,105.5
CTRPv2 rep 2,0.0041,105.8
CTRPv2 rep 2,0.0081,109.6
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,110.7
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,107.0
CTRPv2 rep 2,0.52,103.7
CTRPv2 rep 2,1.0,107.2
CTRPv2 rep 2,2.1,102.6
CTRPv2 rep 2,4.2,91.39
CTRPv2 rep 2,8.3,90.64
CTRPv2 rep 2,17.0,87.87
CTRPv2 rep 2,33.0,44.15
