Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.015625,102.62
JAR,GDSC1000,0.0625,94.1992
JAR,GDSC1000,0.25,115.41
JAR,GDSC1000,1.0,90.8645
JAR,GDSC1000,4.0,108.783
NTERA-2_cl.D1,GDSC1000,0.015625,97.7386
NTERA-2_cl.D1,GDSC1000,0.0625,118.861
NTERA-2_cl.D1,GDSC1000,0.25,118.707
NTERA-2_cl.D1,GDSC1000,1.0,89.8435
NTERA-2_cl.D1,GDSC1000,4.0,72.8961
NEC8,GDSC1000,0.015625,96.0688
NEC8,GDSC1000,0.0625,98.5552
NEC8,GDSC1000,0.25,104.477
NEC8,GDSC1000,1.0,100.559
NEC8,GDSC1000,4.0,86.5749
JAR,GDSC1000,0.015625,82.858
JAR,GDSC1000,0.03125,99.4558
JAR,GDSC1000,0.0625,81.7223
JAR,GDSC1000,0.125,120.439
JAR,GDSC1000,0.25,76.4483
JAR,GDSC1000,0.5,85.8978
JAR,GDSC1000,1.0,85.4699
JAR,GDSC1000,2.0,89.7619
JAR,GDSC1000,4.0,94.3375
NEC8,GDSC1000,0.015625,105.169
NEC8,GDSC1000,0.03125,95.639
NEC8,GDSC1000,0.0625,116.133
NEC8,GDSC1000,0.125,105.938
NEC8,GDSC1000,0.25,87.6993
NEC8,GDSC1000,0.5,83.3072
NEC8,GDSC1000,1.0,107.696
NEC8,GDSC1000,2.0,87.7398
NEC8,GDSC1000,4.0,94.8479
