Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.5
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,110.1
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,107.4
CTRPv2 rep 1,0.032,118.5
CTRPv2 rep 1,0.065,107.3
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,121.5
CTRPv2 rep 1,0.52,117.0
CTRPv2 rep 1,1.0,114.8
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,118.1
CTRPv2 rep 1,8.3,113.0
CTRPv2 rep 1,17.0,7.058
CTRPv2 rep 1,33.0,4.394
CTRPv2 rep 2,0.001,121.5
CTRPv2 rep 2,0.002,112.7
CTRPv2 rep 2,0.0041,108.2
CTRPv2 rep 2,0.0081,123.7
CTRPv2 rep 2,0.016,107.2
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,112.0
CTRPv2 rep 2,0.13,109.3
CTRPv2 rep 2,0.26,119.7
CTRPv2 rep 2,0.52,120.2
CTRPv2 rep 2,1.0,126.6
CTRPv2 rep 2,2.1,133.0
CTRPv2 rep 2,4.2,57.96
CTRPv2 rep 2,17.0,6.005
CTRPv2 rep 2,33.0,2.731
