Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,101.814
22RV1,GDSC1000,0.015625,120.286
22RV1,GDSC1000,0.03125,99.0432
22RV1,GDSC1000,0.0625,107.333
22RV1,GDSC1000,0.125,80.8918
22RV1,GDSC1000,0.25,72.6966
22RV1,GDSC1000,0.5,53.9883
22RV1,GDSC1000,1.0,44.7976
22RV1,GDSC1000,2.0,27.9863
PC-3,GDSC1000,0.0078125,86.2621
PC-3,GDSC1000,0.015625,107.784
PC-3,GDSC1000,0.03125,77.1034
PC-3,GDSC1000,0.0625,118.326
PC-3,GDSC1000,0.125,42.6986
PC-3,GDSC1000,0.25,105.148
PC-3,GDSC1000,0.5,74.9889
PC-3,GDSC1000,1.0,36.6548
PC-3,GDSC1000,2.0,12.2186
LNCaP-Clone-FGC,GDSC1000,0.0078125,109.65
LNCaP-Clone-FGC,GDSC1000,0.015625,101.557
LNCaP-Clone-FGC,GDSC1000,0.03125,109.584
LNCaP-Clone-FGC,GDSC1000,0.0625,95.9056
LNCaP-Clone-FGC,GDSC1000,0.125,72.1436
LNCaP-Clone-FGC,GDSC1000,0.25,55.9356
LNCaP-Clone-FGC,GDSC1000,0.5,37.9575
LNCaP-Clone-FGC,GDSC1000,1.0,25.9626
LNCaP-Clone-FGC,GDSC1000,2.0,22.0576
DU-145,GDSC1000,0.0078125,113.81
DU-145,GDSC1000,0.015625,78.8353
DU-145,GDSC1000,0.03125,129.931
DU-145,GDSC1000,0.0625,122.422
DU-145,GDSC1000,0.125,94.5695
DU-145,GDSC1000,0.25,86.026
DU-145,GDSC1000,0.5,53.0389
DU-145,GDSC1000,1.0,93.1499
DU-145,GDSC1000,2.0,67.0448
PWR-1E,GDSC1000,0.0078125,100.322
PWR-1E,GDSC1000,0.015625,103.418
PWR-1E,GDSC1000,0.03125,99.2203
PWR-1E,GDSC1000,0.0625,102.476
PWR-1E,GDSC1000,0.125,85.4856
PWR-1E,GDSC1000,0.25,84.3072
PWR-1E,GDSC1000,0.5,79.9392
PWR-1E,GDSC1000,1.0,61.1286
PWR-1E,GDSC1000,2.0,45.5141
VCaP,GDSC1000,0.0078125,119.563
VCaP,GDSC1000,0.015625,92.5211
VCaP,GDSC1000,0.03125,106.442
VCaP,GDSC1000,0.0625,97.6219
VCaP,GDSC1000,0.125,94.3835
VCaP,GDSC1000,0.25,90.2733
VCaP,GDSC1000,0.5,83.3411
VCaP,GDSC1000,1.0,72.7339
VCaP,GDSC1000,2.0,72.1312
BPH-1,GDSC1000,0.0078125,101.93
BPH-1,GDSC1000,0.015625,103.233
BPH-1,GDSC1000,0.03125,103.344
BPH-1,GDSC1000,0.0625,88.0105
BPH-1,GDSC1000,0.125,119.214
BPH-1,GDSC1000,0.25,84.6161
BPH-1,GDSC1000,0.5,59.9261
BPH-1,GDSC1000,1.0,51.9358
BPH-1,GDSC1000,2.0,23.4321
JHU-019,GDSC1000,0.0078125,102.465
JHU-019,GDSC1000,0.015625,108.842
JHU-019,GDSC1000,0.03125,117.19
JHU-019,GDSC1000,0.0625,97.5907
JHU-019,GDSC1000,0.125,101.089
JHU-019,GDSC1000,0.25,83.8931
JHU-019,GDSC1000,0.5,38.3035
JHU-019,GDSC1000,1.0,26.2866
JHU-019,GDSC1000,2.0,20.1098
22RV1,CTRPv2,0.002,93.02
22RV1,CTRPv2,0.0041,102.0
22RV1,CTRPv2,0.0081,94.09
22RV1,CTRPv2,0.016,91.99
22RV1,CTRPv2,0.032,58.48
22RV1,CTRPv2,0.065,59.92
22RV1,CTRPv2,0.13,38.93
22RV1,CTRPv2,0.26,32.61
22RV1,CTRPv2,0.52,30.33
22RV1,CTRPv2,1.0,29.88
22RV1,CTRPv2,2.1,25.98
22RV1,CTRPv2,4.2,26.25
22RV1,CTRPv2,8.3,22.42
22RV1,CTRPv2,17.0,23.58
22RV1,CTRPv2,33.0,26.96
22RV1,CTRPv2,66.0,30.49
PC-3,CTRPv2,0.002,90.51
PC-3,CTRPv2,0.0041,91.14
PC-3,CTRPv2,0.0081,86.17
PC-3,CTRPv2,0.016,50.36
PC-3,CTRPv2,0.032,46.5
PC-3,CTRPv2,0.065,47.7
