Dataset,Dose,Response
CCLE,0.0025,98.8
CCLE,0.008,86.0
CCLE,0.025,114.7
CCLE,0.08,100.54
CCLE,0.25,96.1
CCLE,0.8,103.43
CCLE,2.53,107.86
CCLE,8.0,114.8
GDSC1000 rep 1,0.0390625,109.889
GDSC1000 rep 1,0.078125,96.0942
GDSC1000 rep 1,0.15625,103.705
GDSC1000 rep 1,0.3125,114.149
GDSC1000 rep 1,0.625,90.9981
GDSC1000 rep 1,1.25,100.965
GDSC1000 rep 1,2.5,74.1485
GDSC1000 rep 1,5.0,103.534
GDSC1000 rep 1,10.0,117.498
GDSC1000 rep 2,0.0390625,100.266
GDSC1000 rep 2,0.15625,99.2581
GDSC1000 rep 2,0.625,92.9491
GDSC1000 rep 2,2.5,97.5615
GDSC1000 rep 2,10.0,90.281
CTRPv2,0.001,109.0
CTRPv2,0.002,118.2
CTRPv2,0.0041,119.7
CTRPv2,0.0081,113.6
CTRPv2,0.016,113.7
CTRPv2,0.032,108.1
CTRPv2,0.065,112.5
CTRPv2,0.13,111.5
CTRPv2,0.26,115.0
CTRPv2,0.52,118.7
CTRPv2,1.0,122.3
CTRPv2,2.1,116.3
CTRPv2,4.2,117.6
CTRPv2,8.3,104.1
CTRPv2,17.0,100.1
CTRPv2,33.0,82.57
