Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,97.62
22RV1,CTRPv2,0.0041,92.68
22RV1,CTRPv2,0.0081,101.4
22RV1,CTRPv2,0.016,99.05
22RV1,CTRPv2,0.032,96.51
22RV1,CTRPv2,0.065,97.91
22RV1,CTRPv2,0.13,108.0
22RV1,CTRPv2,0.26,101.2
22RV1,CTRPv2,0.52,102.4
22RV1,CTRPv2,1.0,103.7
22RV1,CTRPv2,2.1,103.5
22RV1,CTRPv2,4.2,97.15
22RV1,CTRPv2,8.3,106.4
22RV1,CTRPv2,17.0,103.5
22RV1,CTRPv2,33.0,100.7
22RV1,CTRPv2,66.0,89.54
PC-3,CTRPv2,0.002,98.12
PC-3,CTRPv2,0.0041,97.7
PC-3,CTRPv2,0.0081,97.43
PC-3,CTRPv2,0.016,99.03
PC-3,CTRPv2,0.032,97.63
PC-3,CTRPv2,0.065,95.47
PC-3,CTRPv2,0.13,101.4
PC-3,CTRPv2,0.26,102.4
PC-3,CTRPv2,0.52,98.51
PC-3,CTRPv2,1.0,99.33
PC-3,CTRPv2,2.1,99.12
PC-3,CTRPv2,4.2,97.86
PC-3,CTRPv2,8.3,100.2
PC-3,CTRPv2,17.0,103.0
PC-3,CTRPv2,33.0,104.4
PC-3,CTRPv2,66.0,89.87
LNCaP-Clone-FGC,CTRPv2,0.002,116.4
LNCaP-Clone-FGC,CTRPv2,0.0041,113.2
LNCaP-Clone-FGC,CTRPv2,0.0081,99.55
LNCaP-Clone-FGC,CTRPv2,0.016,103.8
LNCaP-Clone-FGC,CTRPv2,0.032,111.8
LNCaP-Clone-FGC,CTRPv2,0.065,114.7
LNCaP-Clone-FGC,CTRPv2,0.13,99.75
LNCaP-Clone-FGC,CTRPv2,0.26,102.9
LNCaP-Clone-FGC,CTRPv2,0.52,103.7
LNCaP-Clone-FGC,CTRPv2,1.0,103.7
LNCaP-Clone-FGC,CTRPv2,2.1,103.7
LNCaP-Clone-FGC,CTRPv2,4.2,83.47
LNCaP-Clone-FGC,CTRPv2,8.3,71.27
LNCaP-Clone-FGC,CTRPv2,17.0,76.57
LNCaP-Clone-FGC,CTRPv2,33.0,65.13
LNCaP-Clone-FGC,CTRPv2,66.0,50.79
DU-145,CTRPv2,0.002,111.0
DU-145,CTRPv2,0.0041,109.0
DU-145,CTRPv2,0.0081,102.7
DU-145,CTRPv2,0.016,108.1
DU-145,CTRPv2,0.032,103.0
DU-145,CTRPv2,0.065,102.5
DU-145,CTRPv2,0.13,100.5
DU-145,CTRPv2,0.26,93.57
DU-145,CTRPv2,0.52,89.41
DU-145,CTRPv2,1.0,87.96
DU-145,CTRPv2,2.1,80.72
DU-145,CTRPv2,4.2,85.6
DU-145,CTRPv2,8.3,76.55
DU-145,CTRPv2,17.0,81.04
DU-145,CTRPv2,33.0,86.62
DU-145,CTRPv2,66.0,75.27
DU-145,CTRPv2,0.002,98.93
DU-145,CTRPv2,0.0041,98.81
DU-145,CTRPv2,0.0081,95.08
DU-145,CTRPv2,0.016,97.4
DU-145,CTRPv2,0.032,91.91
DU-145,CTRPv2,0.065,96.77
DU-145,CTRPv2,0.13,91.99
DU-145,CTRPv2,0.26,72.48
DU-145,CTRPv2,0.52,92.7
DU-145,CTRPv2,1.0,90.34
DU-145,CTRPv2,2.1,82.9
DU-145,CTRPv2,4.2,87.62
DU-145,CTRPv2,8.3,88.21
DU-145,CTRPv2,17.0,73.32
DU-145,CTRPv2,33.0,93.07
DU-145,CTRPv2,66.0,56.24
VCaP,CTRPv2,0.002,115.3
VCaP,CTRPv2,0.0041,119.8
VCaP,CTRPv2,0.0081,109.7
VCaP,CTRPv2,0.016,102.3
VCaP,CTRPv2,0.032,70.07
VCaP,CTRPv2,0.065,76.5
VCaP,CTRPv2,0.13,56.01
VCaP,CTRPv2,0.26,54.11
VCaP,CTRPv2,0.52,106.0
VCaP,CTRPv2,1.0,100.1
VCaP,CTRPv2,2.1,101.6
VCaP,CTRPv2,4.2,105.9
VCaP,CTRPv2,8.3,79.7
VCaP,CTRPv2,17.0,46.86
VCaP,CTRPv2,33.0,84.54
VCaP,CTRPv2,66.0,43.95
