Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,6.532,N/A,1e+06,54.195,0
HT-1080,GDSC1000,0.699,358,358,0.000,0
STS-0421,GDSC1000,4.909,N/A,5.84,78.569,0.0153
RH-1,GDSC1000,5.651,45.9,45.9,0.000,0
SK-LMS-1,GDSC1000,13.909,18.4,18.4,0.000,0.085
SJRH30,GDSC1000,4.083,687,687,0.000,0
G-402,GDSC1000,9.637,35.3,35.3,0.000,0
RD,GDSC1000,3.068,307,307,0.000,0
SW684,GDSC1000,0.068,N/A,1e+06,99.375,0
TE 441.T,GDSC1000,4.102,640,640,0.000,0
G-401,GDSC1000,6.687,200,18.3,46.146,0.0245
SKN,GDSC1000,14.541,83.3,83.3,0.000,0
KYM-1,GDSC1000,0.977,N/A,0.663,98.410,0
GCT,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-UT-1,GDSC1000,1.536,N/A,0.547,96.927,0
S-117,GDSC1000,3.548,4.31e+04,4.31e+04,0.000,0
RKN,GDSC1000,20.192,190,190,0.000,0
RH-18,GDSC1000,24.549,21.3,21.3,0.000,0
MFH-ino,GDSC1000,3.485,N/A,0.0944,93.031,0
SW982,GDSC1000,2.022,N/A,1.68e+03,94.785,0
CAL-78,GDSC1000,0.138,N/A,0.00217,99.862,0
RH-41,GDSC1000,0.000,N/A,0.0781,100.000,0
A204,GDSC1000,13.462,39.1,39.1,0.000,0
RH-41,CTRPv2,27.279,4.45,4.45,0.000,0.23
CAL-78,CTRPv2,8.203,5.93e+03,5.93e+03,0.000,0
RH-18,CTRPv2,12.694,82.4,82.4,0.000,0
RH-30,CTRPv2,11.123,47.9,47.9,0.000,0.0708
RKN,CTRPv2,2.859,215,215,0.000,0
RD,CTRPv2,4.262,130,130,0.000,0
SK-UT-1,CTRPv2,4.886,185,185,0.000,0
TE 441.T,CTRPv2,4.813,63.5,63.5,0.000,0.029
G-402,CTRPv2,9.896,46.7,46.7,0.000,0.064
SK-LMS-1,CTRPv2,10.992,120,120,0.000,0
Hs 729,CTRPv2,6.042,189,189,0.000,0
HT-1080,CTRPv2,0.664,87.9,87.9,0.000,0
TE 617.T,CTRPv2,4.226,68.7,68.7,0.000,0
G-401,CTRPv2,18.835,28.1,28.1,0.000,0.127
GCT,CTRPv2,8.377,245,245,0.000,0
KYM-1,CTRPv2,7.603,N/A,9.58,62.731,0.0375
A204,CTRPv2,28.379,10.8,10.8,0.000,0.21
SW982,CTRPv2,13.076,160,160,0.000,0
