Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0390625,104.204
HDQ-P1,GDSC1000,0.078125,104.227
HDQ-P1,GDSC1000,0.15625,108.214
HDQ-P1,GDSC1000,0.3125,114.817
HDQ-P1,GDSC1000,0.625,109.296
HDQ-P1,GDSC1000,1.25,130.114
HDQ-P1,GDSC1000,2.5,84.2852
HDQ-P1,GDSC1000,5.0,84.0456
HDQ-P1,GDSC1000,10.0,41.5467
HCC1419,GDSC1000,0.0390625,105.003
HCC1419,GDSC1000,0.078125,108.297
HCC1419,GDSC1000,0.15625,95.5033
HCC1419,GDSC1000,0.3125,81.6525
HCC1419,GDSC1000,0.625,76.5222
HCC1419,GDSC1000,1.25,67.1419
HCC1419,GDSC1000,2.5,31.1775
HCC1419,GDSC1000,5.0,12.9501
HCC1419,GDSC1000,10.0,8.55795
MDA-MB-231,GDSC1000,0.0390625,110.078
MDA-MB-231,GDSC1000,0.078125,114.521
MDA-MB-231,GDSC1000,0.15625,100.076
MDA-MB-231,GDSC1000,0.3125,105.806
MDA-MB-231,GDSC1000,0.625,108.375
MDA-MB-231,GDSC1000,1.25,89.9531
MDA-MB-231,GDSC1000,2.5,86.1786
MDA-MB-231,GDSC1000,5.0,45.9438
MDA-MB-231,GDSC1000,10.0,19.2881
T47D,GDSC1000,0.0390625,92.712
T47D,GDSC1000,0.078125,117.156
T47D,GDSC1000,0.15625,102.498
T47D,GDSC1000,0.3125,117.989
T47D,GDSC1000,0.625,118.977
T47D,GDSC1000,1.25,84.8304
T47D,GDSC1000,2.5,62.0631
T47D,GDSC1000,5.0,32.5453
T47D,GDSC1000,10.0,15.5002
HCC1937,GDSC1000,0.0390625,113.051
HCC1937,GDSC1000,0.078125,104.178
HCC1937,GDSC1000,0.15625,93.6367
HCC1937,GDSC1000,0.3125,87.8593
HCC1937,GDSC1000,0.625,94.5351
HCC1937,GDSC1000,1.25,76.7609
HCC1937,GDSC1000,2.5,67.1472
HCC1937,GDSC1000,5.0,36.4205
HCC1937,GDSC1000,10.0,19.0687
EFM-19,GDSC1000,0.0390625,88.3463
EFM-19,GDSC1000,0.078125,95.6444
EFM-19,GDSC1000,0.15625,91.4925
EFM-19,GDSC1000,0.3125,93.9472
EFM-19,GDSC1000,0.625,83.3892
EFM-19,GDSC1000,1.25,39.7909
EFM-19,GDSC1000,2.5,21.8696
EFM-19,GDSC1000,5.0,14.3149
EFM-19,GDSC1000,10.0,10.9915
HARA,GDSC1000,0.0390625,122.674
HARA,GDSC1000,0.078125,89.456
HARA,GDSC1000,0.15625,98.713
HARA,GDSC1000,0.3125,88.3206
HARA,GDSC1000,0.625,72.2364
HARA,GDSC1000,1.25,62.3976
HARA,GDSC1000,2.5,51.3867
HARA,GDSC1000,5.0,26.388
HARA,GDSC1000,10.0,20.8096
UACC-893,GDSC1000,0.0390625,97.8456
UACC-893,GDSC1000,0.078125,110.329
UACC-893,GDSC1000,0.15625,107.315
UACC-893,GDSC1000,0.3125,134.646
UACC-893,GDSC1000,0.625,96.9025
UACC-893,GDSC1000,1.25,107.01
UACC-893,GDSC1000,2.5,90.7982
UACC-893,GDSC1000,5.0,86.0798
UACC-893,GDSC1000,10.0,53.6566
MFM-223,GDSC1000,0.0390625,114.191
MFM-223,GDSC1000,0.078125,109.697
MFM-223,GDSC1000,0.15625,116.767
MFM-223,GDSC1000,0.3125,116.291
MFM-223,GDSC1000,0.625,115.601
MFM-223,GDSC1000,1.25,116.374
MFM-223,GDSC1000,2.5,75.776
MFM-223,GDSC1000,5.0,20.1295
MFM-223,GDSC1000,10.0,20.4543
HCC70,GDSC1000,0.0390625,75.6632
HCC70,GDSC1000,0.078125,113.163
HCC70,GDSC1000,0.15625,82.7303
HCC70,GDSC1000,0.3125,109.468
HCC70,GDSC1000,0.625,69.0581
HCC70,GDSC1000,1.25,91.0014
HCC70,GDSC1000,2.5,68.2311
HCC70,GDSC1000,5.0,26.9737
HCC70,GDSC1000,10.0,7.35084
EVSA-T,GDSC1000,0.0390625,124.851
EVSA-T,GDSC1000,0.078125,122.721
EVSA-T,GDSC1000,0.15625,104.242
EVSA-T,GDSC1000,0.3125,104.051
EVSA-T,GDSC1000,0.625,92.5822
EVSA-T,GDSC1000,1.25,57.841
EVSA-T,GDSC1000,2.5,13.5315
EVSA-T,GDSC1000,5.0,12.6704
EVSA-T,GDSC1000,10.0,11.829
HCC1954,GDSC1000,0.0390625,111.002
HCC1954,GDSC1000,0.078125,108.227
HCC1954,GDSC1000,0.15625,97.609
HCC1954,GDSC1000,0.3125,92.0071
HCC1954,GDSC1000,0.625,105.368
HCC1954,GDSC1000,1.25,104.906
HCC1954,GDSC1000,2.5,79.7135
HCC1954,GDSC1000,5.0,76.706
HCC1954,GDSC1000,10.0,67.898
MCF7,GDSC1000,0.0390625,104.958
MCF7,GDSC1000,0.078125,109.941
MCF7,GDSC1000,0.15625,120.465
MCF7,GDSC1000,0.3125,115.606
MCF7,GDSC1000,0.625,120.909
MCF7,GDSC1000,1.25,102.385
MCF7,GDSC1000,2.5,66.9801
MCF7,GDSC1000,5.0,45.3799
MCF7,GDSC1000,10.0,30.5602
MDA-MB-453,GDSC1000,0.0390625,99.6203
MDA-MB-453,GDSC1000,0.078125,106.592
MDA-MB-453,GDSC1000,0.15625,122.547
MDA-MB-453,GDSC1000,0.3125,130.934
MDA-MB-453,GDSC1000,0.625,132.389
MDA-MB-453,GDSC1000,1.25,76.647
MDA-MB-453,GDSC1000,2.5,32.0091
MDA-MB-453,GDSC1000,5.0,14.9853
MDA-MB-453,GDSC1000,10.0,16.4952
EFM-192A,GDSC1000,0.0390625,108.524
EFM-192A,GDSC1000,0.078125,99.4119
EFM-192A,GDSC1000,0.15625,98.6848
EFM-192A,GDSC1000,0.3125,78.4686
EFM-192A,GDSC1000,0.625,57.9392
EFM-192A,GDSC1000,1.25,25.9139
EFM-192A,GDSC1000,2.5,9.52966
EFM-192A,GDSC1000,5.0,8.56739
EFM-192A,GDSC1000,10.0,8.60909
HCC1569,GDSC1000,0.0390625,115.722
HCC1569,GDSC1000,0.078125,112.792
HCC1569,GDSC1000,0.15625,114.695
HCC1569,GDSC1000,0.3125,105.641
HCC1569,GDSC1000,0.625,88.5806
HCC1569,GDSC1000,1.25,111.107
HCC1569,GDSC1000,2.5,77.6177
HCC1569,GDSC1000,5.0,44.8041
HCC1569,GDSC1000,10.0,24.9428
HCC1187,GDSC1000,0.0390625,62.1372
HCC1187,GDSC1000,0.078125,54.5222
HCC1187,GDSC1000,0.15625,43.7762
HCC1187,GDSC1000,0.3125,30.3765
HCC1187,GDSC1000,0.625,24.091
HCC1187,GDSC1000,1.25,20.1783
HCC1187,GDSC1000,2.5,21.2164
HCC1187,GDSC1000,5.0,19.3565
HCC1187,GDSC1000,10.0,12.4579
MDA-MB-468,GDSC1000,0.0390625,113.821
MDA-MB-468,GDSC1000,0.078125,108.345
MDA-MB-468,GDSC1000,0.15625,108.476
MDA-MB-468,GDSC1000,0.3125,104.994
MDA-MB-468,GDSC1000,0.625,90.8796
MDA-MB-468,GDSC1000,1.25,78.4082
MDA-MB-468,GDSC1000,2.5,58.8465
MDA-MB-468,GDSC1000,5.0,39.5277
MDA-MB-468,GDSC1000,10.0,28.8524
MRK-nu-1,GDSC1000,0.0390625,105.127
MRK-nu-1,GDSC1000,0.078125,88.4037
MRK-nu-1,GDSC1000,0.15625,91.4009
MRK-nu-1,GDSC1000,0.3125,100.211
MRK-nu-1,GDSC1000,0.625,82.2407
MRK-nu-1,GDSC1000,1.25,77.8615
MRK-nu-1,GDSC1000,2.5,68.1745
MRK-nu-1,GDSC1000,5.0,65.8595
MRK-nu-1,GDSC1000,10.0,60.3427
HCC1143,GDSC1000,0.0390625,110.028
HCC1143,GDSC1000,0.078125,102.545
HCC1143,GDSC1000,0.15625,113.129
HCC1143,GDSC1000,0.3125,103.12
HCC1143,GDSC1000,0.625,100.633
HCC1143,GDSC1000,1.25,74.2713
HCC1143,GDSC1000,2.5,45.4371
HCC1143,GDSC1000,5.0,35.9415
HCC1143,GDSC1000,10.0,26.8883
OCUB-M,GDSC1000,0.0390625,103.437
OCUB-M,GDSC1000,0.078125,96.123
OCUB-M,GDSC1000,0.15625,92.3543
OCUB-M,GDSC1000,0.3125,108.798
OCUB-M,GDSC1000,0.625,99.2025
OCUB-M,GDSC1000,1.25,71.5966
OCUB-M,GDSC1000,2.5,111.964
OCUB-M,GDSC1000,5.0,39.8981
OCUB-M,GDSC1000,10.0,24.5684
HCC38,GDSC1000,0.0390625,109.672
HCC38,GDSC1000,0.078125,109.388
HCC38,GDSC1000,0.15625,102.32
HCC38,GDSC1000,0.3125,111.49
HCC38,GDSC1000,0.625,125.46
HCC38,GDSC1000,1.25,105.209
HCC38,GDSC1000,2.5,96.6169
HCC38,GDSC1000,5.0,57.6656
HCC38,GDSC1000,10.0,52.1673
MDA-MB-415,GDSC1000,0.0390625,122.082
MDA-MB-415,GDSC1000,0.078125,116.629
MDA-MB-415,GDSC1000,0.15625,117.306
MDA-MB-415,GDSC1000,0.3125,119.396
MDA-MB-415,GDSC1000,0.625,102.583
MDA-MB-415,GDSC1000,1.25,90.7485
MDA-MB-415,GDSC1000,2.5,77.8379
MDA-MB-415,GDSC1000,5.0,58.3937
MDA-MB-415,GDSC1000,10.0,31.2796
MDA-MB-175-VII,GDSC1000,0.0390625,117.834
MDA-MB-175-VII,GDSC1000,0.078125,119.229
MDA-MB-175-VII,GDSC1000,0.15625,116.91
MDA-MB-175-VII,GDSC1000,0.3125,118.113
MDA-MB-175-VII,GDSC1000,0.625,116.922
MDA-MB-175-VII,GDSC1000,1.25,103.56
MDA-MB-175-VII,GDSC1000,2.5,75.8055
MDA-MB-175-VII,GDSC1000,5.0,34.3508
MDA-MB-175-VII,GDSC1000,10.0,29.0628
HCC1500,GDSC1000,0.0390625,106.12
HCC1500,GDSC1000,0.078125,97.9957
HCC1500,GDSC1000,0.15625,91.0274
HCC1500,GDSC1000,0.3125,85.6527
HCC1500,GDSC1000,0.625,71.6309
HCC1500,GDSC1000,1.25,51.9719
HCC1500,GDSC1000,2.5,30.1808
HCC1500,GDSC1000,5.0,10.1441
HCC1500,GDSC1000,10.0,6.77419
BT-549,GDSC1000,0.0390625,82.7126
BT-549,GDSC1000,0.078125,91.5022
BT-549,GDSC1000,0.15625,83.8476
BT-549,GDSC1000,0.3125,75.6826
BT-549,GDSC1000,0.625,77.1735
BT-549,GDSC1000,1.25,58.8064
BT-549,GDSC1000,2.5,59.4552
BT-549,GDSC1000,5.0,69.7431
BT-549,GDSC1000,10.0,50.4135
COLO-824,GDSC1000,0.0390625,96.4385
COLO-824,GDSC1000,0.078125,95.6931
COLO-824,GDSC1000,0.15625,108.665
COLO-824,GDSC1000,0.3125,114.725
COLO-824,GDSC1000,0.625,124.866
COLO-824,GDSC1000,1.25,118.623
COLO-824,GDSC1000,2.5,91.0051
COLO-824,GDSC1000,5.0,54.9732
COLO-824,GDSC1000,10.0,39.6307
HCC2218,GDSC1000,0.0390625,94.2933
HCC2218,GDSC1000,0.078125,96.4515
HCC2218,GDSC1000,0.15625,90.942
HCC2218,GDSC1000,0.3125,93.9733
HCC2218,GDSC1000,0.625,91.6909
HCC2218,GDSC1000,1.25,78.4032
HCC2218,GDSC1000,2.5,31.8386
HCC2218,GDSC1000,5.0,18.6515
HCC2218,GDSC1000,10.0,12.3961
BT-20,GDSC1000,0.0390625,109.81
BT-20,GDSC1000,0.078125,115.86
BT-20,GDSC1000,0.15625,120.288
BT-20,GDSC1000,0.3125,126.838
BT-20,GDSC1000,0.625,95.2428
BT-20,GDSC1000,1.25,97.3018
BT-20,GDSC1000,2.5,65.1013
BT-20,GDSC1000,5.0,44.0592
