Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.2
CTRPv2 rep 1,0.002,121.2
CTRPv2 rep 1,0.0041,93.62
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,96.65
CTRPv2 rep 1,0.032,93.31
CTRPv2 rep 1,0.065,94.06
CTRPv2 rep 1,0.13,99.73
CTRPv2 rep 1,0.26,99.78
CTRPv2 rep 1,0.52,100.1
CTRPv2 rep 1,1.0,91.84
CTRPv2 rep 1,2.1,92.61
CTRPv2 rep 1,4.2,86.02
CTRPv2 rep 1,8.3,93.97
CTRPv2 rep 1,17.0,101.6
CTRPv2 rep 1,33.0,97.54
CTRPv2 rep 2,0.001,98.52
CTRPv2 rep 2,0.002,98.95
CTRPv2 rep 2,0.0041,92.37
CTRPv2 rep 2,0.0081,107.5
CTRPv2 rep 2,0.016,94.36
CTRPv2 rep 2,0.032,93.57
CTRPv2 rep 2,0.065,93.9
CTRPv2 rep 2,0.13,95.88
CTRPv2 rep 2,0.26,97.67
CTRPv2 rep 2,0.52,87.29
CTRPv2 rep 2,1.0,91.9
CTRPv2 rep 2,2.1,98.4
CTRPv2 rep 2,4.2,96.71
CTRPv2 rep 2,8.3,103.6
CTRPv2 rep 2,17.0,104.1
CTRPv2 rep 2,33.0,94.87
