Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.8487
GDSC1000 rep 1,0.04,93.8857
GDSC1000 rep 1,0.08,102.187
GDSC1000 rep 1,0.16,101.401
GDSC1000 rep 1,0.32,91.3688
GDSC1000 rep 1,0.64,94.6624
GDSC1000 rep 1,1.28,97.1367
GDSC1000 rep 1,2.56,95.8565
GDSC1000 rep 1,5.12,93.4379
GDSC1000 rep 2,0.015625,99.8732
GDSC1000 rep 2,0.0625,87.9798
GDSC1000 rep 2,0.25,103.929
GDSC1000 rep 2,1.0,90.7114
GDSC1000 rep 2,4.0,107.342
CTRPv2,0.0011,102.2
CTRPv2,0.0023,106.1
CTRPv2,0.009,84.89
CTRPv2,0.018,107.8
CTRPv2,0.036,131.8
CTRPv2,0.14,88.61
CTRPv2,0.29,90.28
CTRPv2,0.58,99.89
CTRPv2,2.3,97.02
CTRPv2,4.6,54.71
CTRPv2,9.2,54.46
CTRPv2,18.0,49.46
CTRPv2,37.0,36.9
