Dataset,Dose,Response
CTRPv2 rep 1,0.018,101.9
CTRPv2 rep 1,0.036,103.0
CTRPv2 rep 1,0.072,110.9
CTRPv2 rep 1,0.14,104.7
CTRPv2 rep 1,0.29,103.9
CTRPv2 rep 1,0.58,107.9
CTRPv2 rep 1,1.2,106.4
CTRPv2 rep 1,2.3,109.7
CTRPv2 rep 1,4.6,108.2
CTRPv2 rep 1,9.2,111.7
CTRPv2 rep 1,18.0,110.9
CTRPv2 rep 1,37.0,99.38
CTRPv2 rep 1,74.0,96.26
CTRPv2 rep 1,150.0,99.97
CTRPv2 rep 1,300.0,85.4
CTRPv2 rep 1,590.0,55.35
CTRPv2 rep 2,0.018,95.52
CTRPv2 rep 2,0.036,95.35
CTRPv2 rep 2,0.072,95.22
CTRPv2 rep 2,0.14,94.54
CTRPv2 rep 2,0.29,98.08
CTRPv2 rep 2,0.58,88.35
CTRPv2 rep 2,1.2,90.49
CTRPv2 rep 2,2.3,94.72
CTRPv2 rep 2,4.6,95.79
CTRPv2 rep 2,9.2,92.57
CTRPv2 rep 2,18.0,92.94
CTRPv2 rep 2,37.0,88.41
CTRPv2 rep 2,74.0,65.52
CTRPv2 rep 2,150.0,75.94
CTRPv2 rep 2,300.0,69.38
CTRPv2 rep 2,590.0,52.02
