Dataset,Dose,Response
GRAY rep 1,0.000427,104.85
GRAY rep 1,0.00213,107.522
GRAY rep 1,0.0107,94.8466
GRAY rep 1,0.0533,104.275
GRAY rep 1,0.267,99.8767
GRAY rep 1,1.33,99.8767
GRAY rep 1,6.67,102.589
GRAY rep 1,33.3,66.8722
GRAY rep 1,167.0,14.3033
GRAY rep 2,0.000427,101.123
GRAY rep 2,0.00213,87.6476
GRAY rep 2,0.0107,100.494
GRAY rep 2,0.0533,98.3876
GRAY rep 2,0.267,99.7121
GRAY rep 2,1.33,96.5448
GRAY rep 2,6.67,101.756
GRAY rep 2,33.3,75.4391
GRAY rep 2,167.0,7.05463
GRAY rep 3,0.000427,101.347
GRAY rep 3,0.00213,84.773
GRAY rep 3,0.0107,96.8159
GRAY rep 3,0.0533,99.7793
GRAY rep 3,0.267,92.2131
GRAY rep 3,1.33,82.8815
GRAY rep 3,6.67,73.0769
GRAY rep 3,33.3,13.7453
GRAY rep 3,167.0,7.9525
