Dataset,Dose,Response
CCLE,0.008,95.3
CCLE,0.025,110.7
CCLE,0.08,81.0
CCLE,0.25,108.63
CCLE,0.8,100.41
CCLE,2.53,106.93
CCLE,8.0,24.0
GDSC1000,0.015625,93.3766
GDSC1000,0.03125,100.273
GDSC1000,0.0625,101.171
GDSC1000,0.125,101.402
GDSC1000,0.25,101.472
GDSC1000,0.5,100.965
GDSC1000,1.0,102.077
GDSC1000,2.0,100.391
GDSC1000,4.0,66.3375
GRAY rep 1,0.00256,100.952
GRAY rep 1,0.0128,99.4963
GRAY rep 1,0.064,101.998
GRAY rep 1,0.32,97.1625
GRAY rep 1,1.6,103.996
GRAY rep 1,8.0,105.222
GRAY rep 1,40.0,111.652
GRAY rep 1,200.0,99.8237
GRAY rep 1,1000.0,9.95635
GRAY rep 2,0.000853,90.7293
GRAY rep 2,0.00427,101.638
GRAY rep 2,0.0213,97.3733
GRAY rep 2,0.107,96.3245
GRAY rep 2,0.533,98.1291
GRAY rep 2,2.67,102.159
GRAY rep 2,13.3,84.8675
GRAY rep 2,66.7,56.6581
GRAY rep 2,333.0,2.38218
FIMM,0.0001,108.734
FIMM,0.001,128.433
FIMM,0.01,113.89
FIMM,0.1,127.439
FIMM,1.0,130.014
CTRPv2,0.002,118.7
CTRPv2,0.0041,113.7
CTRPv2,0.0081,109.1
CTRPv2,0.016,116.7
CTRPv2,0.032,114.7
CTRPv2,0.065,109.4
CTRPv2,0.13,110.8
CTRPv2,0.26,115.3
CTRPv2,0.52,47.01
CTRPv2,1.0,35.2
CTRPv2,2.1,79.43
CTRPv2,4.2,53.59
CTRPv2,8.3,31.53
CTRPv2,17.0,32.25
CTRPv2,33.0,13.83
CTRPv2,66.0,1.557
