Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,97.9
CCLE,0.025,106.03
CCLE,0.08,102.26
CCLE,0.25,100.99
CCLE,0.8,96.1
CCLE,2.53,109.39
CCLE,8.0,97.3
GDSC1000 rep 1,0.015625,105.906
GDSC1000 rep 1,0.0625,101.421
GDSC1000 rep 1,0.25,96.3921
GDSC1000 rep 1,1.0,82.9563
GDSC1000 rep 1,4.0,78.2145
GDSC1000 rep 2,0.015625,104.589
GDSC1000 rep 2,0.03125,99.3636
GDSC1000 rep 2,0.0625,94.2831
GDSC1000 rep 2,0.125,83.1776
GDSC1000 rep 2,0.25,81.4482
GDSC1000 rep 2,0.5,90.9909
GDSC1000 rep 2,1.0,86.4658
GDSC1000 rep 2,2.0,75.2829
GDSC1000 rep 2,4.0,88.8807
CTRPv2,0.0081,98.7
CTRPv2,0.016,100.4
CTRPv2,0.032,98.49
CTRPv2,0.065,96.15
CTRPv2,0.13,96.36
CTRPv2,0.26,92.82
CTRPv2,0.52,99.38
CTRPv2,1.0,97.25
CTRPv2,2.1,97.62
CTRPv2,4.2,98.68
CTRPv2,8.3,98.39
CTRPv2,17.0,90.2
CTRPv2,33.0,87.87
CTRPv2,66.0,90.39
CTRPv2,130.0,84.98
CTRPv2,270.0,50.35
