Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,110.0
CTRPv2 rep 1,0.0081,114.8
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,105.2
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,98.57
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,98.91
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,97.91
CTRPv2 rep 1,17.0,95.7
CTRPv2 rep 1,33.0,96.26
CTRPv2 rep 1,66.0,92.38
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,92.05
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,90.28
CTRPv2 rep 2,0.032,96.22
CTRPv2 rep 2,0.065,99.22
CTRPv2 rep 2,0.13,99.85
CTRPv2 rep 2,0.26,97.73
CTRPv2 rep 2,0.52,96.29
CTRPv2 rep 2,1.0,87.53
CTRPv2 rep 2,2.1,89.43
CTRPv2 rep 2,4.2,88.68
CTRPv2 rep 2,8.3,93.3
CTRPv2 rep 2,17.0,88.25
CTRPv2 rep 2,33.0,91.22
CTRPv2 rep 2,66.0,72.29
