Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,34.468,4.66,4.66,0.000,0.297
KURAMOCHI,CTRPv2,9.478,135,135,0.000,0.0576
ONCO-DG-1,CTRPv2,9.963,65.2,65.2,0.000,0.0765
OVTOKO,CTRPv2,3.852,106,106,0.000,0.0304
OVSAHO,CTRPv2,18.959,1.13e+03,13.3,37.500,0.108
SNU-119,CTRPv2,10.794,85.2,85.2,0.000,0.0735
DOV13,CTRPv2,3.985,105,105,0.000,0.0317
ES-2,CTRPv2,4.585,97,97,0.000,0.0376
OVISE,CTRPv2,10.028,53.1,53.1,0.000,0.0916
JHOC-5,CTRPv2,7.178,N/A,42.7,51.257,0.0275
FU-OV-1,CTRPv2,27.899,17.3,17.3,0.000,0.212
A2780,CTRPv2,37.196,3.81,3.81,0.000,0.315
IGROV-1,CTRPv2,24.831,36.1,36.1,0.000,0.177
MCAS,CTRPv2,43.967,2.03,2.03,0.000,0.377
OVCAR-4,CTRPv2,5.866,85.7,85.7,-0.000,0.0482
OVCAR-8,CTRPv2,4.136,103,103,0.000,0.0332
IGROV-1,CTRPv2,29.127,10.1,10.1,0.000,0.235
SNU-840,CTRPv2,20.739,579,579,0.000,0
TYK-nu,CTRPv2,29.840,15.9,15.9,0.000,0.227
Caov-3,CTRPv2,20.121,22.6,18.8,7.334,0.162
Hey-A8,CTRPv2,24.048,27.9,27.9,0.000,0.176
OVK18,CTRPv2,33.573,6,6,0.000,0.278
RMG-I,CTRPv2,24.888,30.8,30.8,0.000,0.18
SK-OV-3,CTRPv2,2.422,146,146,0.000,0.0147
OAW-28,CTRPv2,14.697,943,20,39.692,0.0778
COV362,CTRPv2,5.267,N/A,10.6,79.332,0.0264
EFO-27,CTRPv2,4.834,94.1,94.1,0.000,0.04
EFO-21,CTRPv2,20.180,58.2,58.2,0.000,0.137
JHOM-1,CTRPv2,3.605,110,110,0.000,0.028
COV644,CTRPv2,33.167,14.7,14.7,0.000,0.258
OV-90,CTRPv2,34.566,4.26,1.55,22.432,0.286
OAW-42,CTRPv2,2.373,132,132,0.000,0.0163
OV7,CTRPv2,28.073,26.3,26.3,0.000,0.206
OAW-28,CTRPv2,18.293,115,115,0.000,0.115
OV56,CTRPv2,4.517,97.8,97.8,0.000,0.0369
JHOS-2,CTRPv2,26.955,97.9,97.9,0.000,0.189
TOV-112D,CTRPv2,5.067,91.5,91.5,0.000,0.0423
OVCAR-5,CTRPv2,41.053,4.74,4.74,0.000,0.345
OC-314,CTRPv2,20.363,18.7,18.7,0.000,0.18
COV434,CTRPv2,24.590,13,13,0.000,0.209
