Dataset,Dose,Response
GDSC1000,0.0195312,97.0831
GDSC1000,0.0390625,110.392
GDSC1000,0.078125,98.8014
GDSC1000,0.15625,102.129
GDSC1000,0.3125,98.5516
GDSC1000,0.625,90.1475
GDSC1000,1.25,109.466
GDSC1000,2.5,94.7651
GDSC1000,5.0,103.535
CTRPv2,0.001,96.71
CTRPv2,0.002,123.0
CTRPv2,0.0041,101.9
CTRPv2,0.0081,104.6
CTRPv2,0.016,125.3
CTRPv2,0.032,110.2
CTRPv2,0.065,128.7
CTRPv2,0.13,96.8
CTRPv2,0.26,95.24
CTRPv2,0.52,92.26
CTRPv2,1.0,102.6
CTRPv2,2.1,78.89
CTRPv2,4.2,85.48
CTRPv2,8.3,92.26
CTRPv2,17.0,82.07
CTRPv2,33.0,82.39
