Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.3786
GDSC1000 rep 1,0.3125,95.6038
GDSC1000 rep 1,0.625,104.508
GDSC1000 rep 1,1.25,104.454
GDSC1000 rep 1,2.5,93.8845
GDSC1000 rep 1,5.0,79.2193
GDSC1000 rep 1,10.0,9.81633
GDSC1000 rep 1,20.0,1.13418
GDSC1000 rep 1,40.0,0.33658
GDSC1000 rep 2,0.078125,95.7871
GDSC1000 rep 2,0.3125,86.7734
GDSC1000 rep 2,1.25,116.649
GDSC1000 rep 2,5.0,77.8692
GDSC1000 rep 2,20.0,19.3132
CTRPv2,0.001,95.13
CTRPv2,0.002,100.5
CTRPv2,0.0041,96.43
CTRPv2,0.0081,91.49
CTRPv2,0.016,93.55
CTRPv2,0.032,96.23
CTRPv2,0.065,92.31
CTRPv2,0.13,92.67
CTRPv2,0.26,94.35
CTRPv2,0.52,92.32
CTRPv2,1.0,95.14
CTRPv2,2.1,93.13
CTRPv2,4.2,81.68
CTRPv2,8.3,79.47
CTRPv2,17.0,79.3
