Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,106.9
HuCCT1,CTRPv2,0.0041,108.2
HuCCT1,CTRPv2,0.0081,115.9
HuCCT1,CTRPv2,0.016,115.6
HuCCT1,CTRPv2,0.032,107.7
HuCCT1,CTRPv2,0.065,108.0
HuCCT1,CTRPv2,0.13,110.5
HuCCT1,CTRPv2,0.26,114.0
HuCCT1,CTRPv2,0.52,107.1
HuCCT1,CTRPv2,1.0,111.5
HuCCT1,CTRPv2,2.1,113.7
HuCCT1,CTRPv2,4.2,115.7
HuCCT1,CTRPv2,8.3,112.5
HuCCT1,CTRPv2,17.0,107.2
HuCCT1,CTRPv2,33.0,114.2
HuCCT1,CTRPv2,66.0,107.8
SNU-1196,CTRPv2,0.002,95.41
SNU-1196,CTRPv2,0.0041,95.67
SNU-1196,CTRPv2,0.0081,97.09
SNU-1196,CTRPv2,0.016,93.82
SNU-1196,CTRPv2,0.032,99.45
SNU-1196,CTRPv2,0.065,93.98
SNU-1196,CTRPv2,0.13,95.0
SNU-1196,CTRPv2,0.26,95.28
SNU-1196,CTRPv2,0.52,96.43
SNU-1196,CTRPv2,1.0,94.24
SNU-1196,CTRPv2,2.1,96.17
SNU-1196,CTRPv2,4.2,94.28
SNU-1196,CTRPv2,8.3,97.75
SNU-1196,CTRPv2,17.0,99.55
SNU-1196,CTRPv2,33.0,94.09
SNU-1196,CTRPv2,66.0,96.79
SNU-1079,CTRPv2,0.002,112.7
SNU-1079,CTRPv2,0.0041,116.4
SNU-1079,CTRPv2,0.0081,116.1
SNU-1079,CTRPv2,0.016,110.3
SNU-1079,CTRPv2,0.032,122.6
SNU-1079,CTRPv2,0.065,109.7
SNU-1079,CTRPv2,0.13,115.4
SNU-1079,CTRPv2,0.26,117.6
SNU-1079,CTRPv2,0.52,100.2
SNU-1079,CTRPv2,1.0,116.8
SNU-1079,CTRPv2,2.1,91.39
SNU-1079,CTRPv2,4.2,108.2
SNU-1079,CTRPv2,8.3,121.8
SNU-1079,CTRPv2,17.0,116.8
SNU-1079,CTRPv2,33.0,129.6
SNU-1079,CTRPv2,66.0,133.9
HuH-28,CTRPv2,0.002,95.86
HuH-28,CTRPv2,0.0081,100.5
HuH-28,CTRPv2,0.032,114.2
HuH-28,CTRPv2,0.065,103.9
HuH-28,CTRPv2,0.13,117.5
HuH-28,CTRPv2,0.26,90.83
HuH-28,CTRPv2,0.52,94.42
HuH-28,CTRPv2,1.0,88.81
HuH-28,CTRPv2,2.1,103.7
HuH-28,CTRPv2,4.2,102.4
SNU-308,CTRPv2,0.002,100.0
SNU-308,CTRPv2,0.0081,93.5
SNU-308,CTRPv2,0.032,97.97
SNU-308,CTRPv2,0.065,91.67
SNU-308,CTRPv2,0.13,98.5
SNU-308,CTRPv2,0.26,94.97
SNU-308,CTRPv2,0.52,94.99
SNU-308,CTRPv2,1.0,91.61
SNU-308,CTRPv2,2.1,100.3
SNU-308,CTRPv2,4.2,88.55
