Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,99.59
KPL-1,CTRPv2,0.0041,93.88
KPL-1,CTRPv2,0.0081,102.3
KPL-1,CTRPv2,0.016,110.6
KPL-1,CTRPv2,0.032,101.4
KPL-1,CTRPv2,0.065,102.0
KPL-1,CTRPv2,0.13,102.5
KPL-1,CTRPv2,0.26,105.2
KPL-1,CTRPv2,0.52,109.5
KPL-1,CTRPv2,1.0,105.7
KPL-1,CTRPv2,2.1,108.9
KPL-1,CTRPv2,4.2,109.3
KPL-1,CTRPv2,8.3,93.14
KPL-1,CTRPv2,17.0,106.5
CAL-120,CTRPv2,0.002,112.0
CAL-120,CTRPv2,0.0041,112.0
CAL-120,CTRPv2,0.0081,88.75
CAL-120,CTRPv2,0.016,109.2
CAL-120,CTRPv2,0.032,110.9
CAL-120,CTRPv2,0.065,114.1
CAL-120,CTRPv2,0.13,116.6
CAL-120,CTRPv2,0.26,111.2
CAL-120,CTRPv2,0.52,111.1
CAL-120,CTRPv2,1.0,78.56
CAL-120,CTRPv2,2.1,100.8
CAL-120,CTRPv2,4.2,94.0
CAL-120,CTRPv2,8.3,92.91
CAL-120,CTRPv2,17.0,121.0
CAL-120,CTRPv2,33.0,101.4
CAL-120,CTRPv2,66.0,60.67
HDQ-P1,CTRPv2,0.002,111.6
HDQ-P1,CTRPv2,0.0041,120.0
HDQ-P1,CTRPv2,0.0081,103.9
HDQ-P1,CTRPv2,0.016,114.7
HDQ-P1,CTRPv2,0.032,115.7
HDQ-P1,CTRPv2,0.065,77.83
HDQ-P1,CTRPv2,0.13,109.8
HDQ-P1,CTRPv2,0.26,106.3
HDQ-P1,CTRPv2,0.52,112.4
HDQ-P1,CTRPv2,1.0,118.7
HDQ-P1,CTRPv2,2.1,107.0
HDQ-P1,CTRPv2,4.2,104.9
HDQ-P1,CTRPv2,8.3,94.36
HDQ-P1,CTRPv2,17.0,96.48
HDQ-P1,CTRPv2,33.0,92.56
HDQ-P1,CTRPv2,66.0,27.05
JIMT-1,CTRPv2,0.002,98.12
JIMT-1,CTRPv2,0.0041,99.9
JIMT-1,CTRPv2,0.0081,104.3
JIMT-1,CTRPv2,0.016,105.5
JIMT-1,CTRPv2,0.032,103.6
JIMT-1,CTRPv2,0.065,102.8
JIMT-1,CTRPv2,0.13,105.3
JIMT-1,CTRPv2,0.26,107.5
JIMT-1,CTRPv2,0.52,102.9
JIMT-1,CTRPv2,1.0,102.5
JIMT-1,CTRPv2,2.1,101.0
JIMT-1,CTRPv2,4.2,96.89
JIMT-1,CTRPv2,8.3,77.67
JIMT-1,CTRPv2,17.0,81.52
JIMT-1,CTRPv2,33.0,69.36
JIMT-1,CTRPv2,66.0,73.05
HARA,CTRPv2,0.002,102.1
HARA,CTRPv2,0.0041,101.0
HARA,CTRPv2,0.0081,107.3
HARA,CTRPv2,0.016,110.7
HARA,CTRPv2,0.032,106.0
HARA,CTRPv2,0.065,104.2
HARA,CTRPv2,0.13,110.5
HARA,CTRPv2,0.26,110.5
HARA,CTRPv2,0.52,109.9
HARA,CTRPv2,1.0,110.9
HARA,CTRPv2,2.1,111.1
HARA,CTRPv2,4.2,109.1
HARA,CTRPv2,8.3,109.2
HARA,CTRPv2,17.0,104.7
HARA,CTRPv2,66.0,82.52
CAMA-1,CTRPv2,0.002,103.5
CAMA-1,CTRPv2,0.0041,111.8
CAMA-1,CTRPv2,0.0081,111.6
CAMA-1,CTRPv2,0.016,113.8
CAMA-1,CTRPv2,0.032,110.3
CAMA-1,CTRPv2,0.065,109.9
CAMA-1,CTRPv2,0.13,112.7
CAMA-1,CTRPv2,0.26,113.7
CAMA-1,CTRPv2,0.52,107.9
CAMA-1,CTRPv2,1.0,113.5
CAMA-1,CTRPv2,2.1,107.3
CAMA-1,CTRPv2,4.2,106.4
CAMA-1,CTRPv2,17.0,101.8
CAMA-1,CTRPv2,33.0,93.0
CAMA-1,CTRPv2,66.0,96.73
MCF7,CTRPv2,0.002,114.9
MCF7,CTRPv2,0.0041,107.5
MCF7,CTRPv2,0.0081,107.5
MCF7,CTRPv2,0.016,99.96
MCF7,CTRPv2,0.032,69.57
MCF7,CTRPv2,0.065,113.8
MCF7,CTRPv2,0.13,115.4
MCF7,CTRPv2,0.26,106.4
MCF7,CTRPv2,0.52,137.9
MCF7,CTRPv2,1.0,133.5
MCF7,CTRPv2,2.1,127.7
MCF7,CTRPv2,4.2,115.6
MCF7,CTRPv2,17.0,93.51
MCF7,CTRPv2,33.0,96.48
MCF7,CTRPv2,66.0,96.69
HCC1806,CTRPv2,0.002,102.8
HCC1806,CTRPv2,0.0041,101.9
HCC1806,CTRPv2,0.0081,103.6
HCC1806,CTRPv2,0.016,103.8
HCC1806,CTRPv2,0.032,100.4
HCC1806,CTRPv2,0.065,99.86
HCC1806,CTRPv2,0.13,105.7
HCC1806,CTRPv2,0.26,103.5
HCC1806,CTRPv2,0.52,105.0
HCC1806,CTRPv2,1.0,106.3
HCC1806,CTRPv2,2.1,104.2
HCC1806,CTRPv2,4.2,97.72
HCC1806,CTRPv2,8.3,50.17
HCC1806,CTRPv2,17.0,65.56
HCC1806,CTRPv2,33.0,32.92
HCC1806,CTRPv2,66.0,25.27
HCC1954,CTRPv2,0.002,91.12
HCC1954,CTRPv2,0.0041,95.06
HCC1954,CTRPv2,0.0081,90.06
HCC1954,CTRPv2,0.016,93.4
HCC1954,CTRPv2,0.032,97.51
HCC1954,CTRPv2,0.065,81.43
HCC1954,CTRPv2,0.13,88.99
HCC1954,CTRPv2,0.26,99.19
HCC1954,CTRPv2,0.52,104.1
HCC1954,CTRPv2,1.0,103.7
HCC1954,CTRPv2,2.1,91.32
HCC1954,CTRPv2,4.2,97.06
HCC1954,CTRPv2,8.3,69.24
HCC1954,CTRPv2,17.0,75.15
HCC1954,CTRPv2,33.0,62.39
HCC1954,CTRPv2,66.0,55.89
HMC-1-8,CTRPv2,0.002,97.7
HMC-1-8,CTRPv2,0.0041,98.69
HMC-1-8,CTRPv2,0.0081,96.36
HMC-1-8,CTRPv2,0.016,102.3
HMC-1-8,CTRPv2,0.032,100.8
HMC-1-8,CTRPv2,0.065,100.9
HMC-1-8,CTRPv2,0.13,109.3
HMC-1-8,CTRPv2,0.26,101.6
HMC-1-8,CTRPv2,0.52,96.58
HMC-1-8,CTRPv2,1.0,95.69
HMC-1-8,CTRPv2,2.1,101.9
HMC-1-8,CTRPv2,4.2,101.5
HMC-1-8,CTRPv2,8.3,96.44
HMC-1-8,CTRPv2,17.0,99.12
HCC1937,CTRPv2,0.002,132.2
HCC1937,CTRPv2,0.0041,139.6
HCC1937,CTRPv2,0.0081,118.9
HCC1937,CTRPv2,0.016,116.6
HCC1937,CTRPv2,0.032,116.5
HCC1937,CTRPv2,0.065,131.7
HCC1937,CTRPv2,0.13,110.7
HCC1937,CTRPv2,0.26,110.2
HCC1937,CTRPv2,0.52,109.7
HCC1937,CTRPv2,1.0,122.2
HCC1937,CTRPv2,2.1,93.41
HCC1937,CTRPv2,4.2,84.86
HCC1937,CTRPv2,8.3,89.06
HCC1937,CTRPv2,17.0,90.75
