Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0011,101.3
SNU-1077,CTRPv2,0.0023,108.1
SNU-1077,CTRPv2,0.0045,105.0
SNU-1077,CTRPv2,0.009,104.0
SNU-1077,CTRPv2,0.018,105.6
SNU-1077,CTRPv2,0.036,106.9
SNU-1077,CTRPv2,0.072,102.1
SNU-1077,CTRPv2,0.14,102.1
SNU-1077,CTRPv2,0.29,106.5
SNU-1077,CTRPv2,0.58,105.2
SNU-1077,CTRPv2,1.2,102.5
SNU-1077,CTRPv2,2.3,84.65
SNU-1077,CTRPv2,4.6,72.11
SNU-1077,CTRPv2,9.2,75.26
SNU-1077,CTRPv2,18.0,55.11
RL95-2,CTRPv2,0.0011,107.2
RL95-2,CTRPv2,0.0023,115.0
RL95-2,CTRPv2,0.0045,106.9
RL95-2,CTRPv2,0.009,104.4
RL95-2,CTRPv2,0.018,99.25
RL95-2,CTRPv2,0.036,102.9
RL95-2,CTRPv2,0.072,95.82
RL95-2,CTRPv2,0.14,84.64
RL95-2,CTRPv2,0.29,67.31
RL95-2,CTRPv2,0.58,82.53
RL95-2,CTRPv2,1.2,52.85
RL95-2,CTRPv2,2.3,10.55
RL95-2,CTRPv2,4.6,11.99
RL95-2,CTRPv2,9.2,10.68
RL95-2,CTRPv2,18.0,10.34
HEC1B,CTRPv2,0.0011,102.1
HEC1B,CTRPv2,0.0023,104.8
HEC1B,CTRPv2,0.0045,104.4
HEC1B,CTRPv2,0.009,110.5
HEC1B,CTRPv2,0.018,111.0
HEC1B,CTRPv2,0.036,99.31
HEC1B,CTRPv2,0.072,110.6
HEC1B,CTRPv2,0.14,101.8
HEC1B,CTRPv2,0.29,108.0
HEC1B,CTRPv2,0.58,104.8
HEC1B,CTRPv2,1.2,114.6
HEC1B,CTRPv2,2.3,68.82
HEC1B,CTRPv2,4.6,44.29
HEC1B,CTRPv2,9.2,46.21
HEC1B,CTRPv2,18.0,41.79
HEC-108,CTRPv2,0.0011,106.9
HEC-108,CTRPv2,0.0023,108.8
HEC-108,CTRPv2,0.0045,106.1
HEC-108,CTRPv2,0.009,105.5
HEC-108,CTRPv2,0.018,108.8
HEC-108,CTRPv2,0.036,109.0
HEC-108,CTRPv2,0.072,105.5
HEC-108,CTRPv2,0.14,103.2
HEC-108,CTRPv2,0.29,107.1
HEC-108,CTRPv2,0.58,101.5
HEC-108,CTRPv2,1.2,104.9
HEC-108,CTRPv2,2.3,30.57
HEC-108,CTRPv2,4.6,28.35
HEC-108,CTRPv2,9.2,25.0
HEC-108,CTRPv2,18.0,31.12
HEC-59,CTRPv2,0.0011,107.0
HEC-59,CTRPv2,0.0023,105.9
HEC-59,CTRPv2,0.0045,103.7
HEC-59,CTRPv2,0.009,101.3
HEC-59,CTRPv2,0.018,104.9
HEC-59,CTRPv2,0.036,101.9
HEC-59,CTRPv2,0.072,100.3
HEC-59,CTRPv2,0.14,99.04
HEC-59,CTRPv2,0.29,97.59
HEC-59,CTRPv2,0.58,97.92
HEC-59,CTRPv2,1.2,98.8
HEC-59,CTRPv2,2.3,58.89
HEC-59,CTRPv2,4.6,35.58
HEC-59,CTRPv2,9.2,39.9
HEC-59,CTRPv2,18.0,33.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0011,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,111.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,111.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,111.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,99.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,66.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,31.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,30.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,26.98
HEC-251,CTRPv2,0.0011,107.1
HEC-251,CTRPv2,0.0023,106.7
HEC-251,CTRPv2,0.0045,113.2
HEC-251,CTRPv2,0.009,105.1
HEC-251,CTRPv2,0.018,102.2
HEC-251,CTRPv2,0.036,105.7
HEC-251,CTRPv2,0.072,98.47
HEC-251,CTRPv2,0.14,98.62
HEC-251,CTRPv2,0.29,103.7
HEC-251,CTRPv2,0.58,103.4
HEC-251,CTRPv2,1.2,101.6
HEC-251,CTRPv2,2.3,42.22
HEC-251,CTRPv2,4.6,31.81
HEC-251,CTRPv2,9.2,35.85
HEC-251,CTRPv2,18.0,32.82
HEC-265,CTRPv2,0.0011,113.1
HEC-265,CTRPv2,0.0023,112.5
HEC-265,CTRPv2,0.0045,111.1
HEC-265,CTRPv2,0.009,110.3
HEC-265,CTRPv2,0.018,109.1
HEC-265,CTRPv2,0.036,112.0
HEC-265,CTRPv2,0.072,110.6
HEC-265,CTRPv2,0.14,113.4
HEC-265,CTRPv2,0.29,108.7
HEC-265,CTRPv2,0.58,107.5
HEC-265,CTRPv2,1.2,105.8
HEC-265,CTRPv2,2.3,38.39
HEC-265,CTRPv2,4.6,26.17
HEC-265,CTRPv2,9.2,32.35
HEC-265,CTRPv2,18.0,35.44
HEC-6,CTRPv2,0.0011,107.7
HEC-6,CTRPv2,0.0023,103.9
HEC-6,CTRPv2,0.0045,106.0
HEC-6,CTRPv2,0.009,98.62
HEC-6,CTRPv2,0.018,105.9
HEC-6,CTRPv2,0.036,103.9
HEC-6,CTRPv2,0.072,102.4
HEC-6,CTRPv2,0.14,96.67
HEC-6,CTRPv2,0.29,86.72
HEC-6,CTRPv2,0.58,93.6
HEC-6,CTRPv2,1.2,72.19
HEC-6,CTRPv2,2.3,15.68
HEC-6,CTRPv2,4.6,10.28
HEC-6,CTRPv2,9.2,12.94
HEC-6,CTRPv2,18.0,10.52
JHUEM-2,CTRPv2,0.0011,103.5
JHUEM-2,CTRPv2,0.0023,95.72
JHUEM-2,CTRPv2,0.0045,102.5
JHUEM-2,CTRPv2,0.009,94.16
JHUEM-2,CTRPv2,0.018,95.39
JHUEM-2,CTRPv2,0.036,100.8
JHUEM-2,CTRPv2,0.072,102.6
JHUEM-2,CTRPv2,0.14,62.56
JHUEM-2,CTRPv2,0.29,39.31
JHUEM-2,CTRPv2,0.58,65.37
JHUEM-2,CTRPv2,1.2,19.07
JHUEM-2,CTRPv2,2.3,13.46
JHUEM-2,CTRPv2,4.6,14.61
JHUEM-2,CTRPv2,9.2,16.96
JHUEM-2,CTRPv2,18.0,14.15
KLE,CTRPv2,0.0011,109.7
KLE,CTRPv2,0.0023,109.3
KLE,CTRPv2,0.0045,122.6
KLE,CTRPv2,0.009,111.9
KLE,CTRPv2,0.018,79.21
KLE,CTRPv2,0.036,97.23
KLE,CTRPv2,0.072,90.43
KLE,CTRPv2,0.14,99.04
KLE,CTRPv2,0.29,96.63
KLE,CTRPv2,0.58,109.2
KLE,CTRPv2,1.2,101.6
KLE,CTRPv2,2.3,48.49
KLE,CTRPv2,4.6,38.28
KLE,CTRPv2,9.2,58.36
KLE,CTRPv2,18.0,33.97
SNG-M,CTRPv2,0.0011,114.9
SNG-M,CTRPv2,0.0023,115.4
SNG-M,CTRPv2,0.0045,120.2
SNG-M,CTRPv2,0.009,119.0
