Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.75
CTRPv2 rep 1,0.0041,98.97
CTRPv2 rep 1,0.0081,94.36
CTRPv2 rep 1,0.016,96.11
CTRPv2 rep 1,0.032,106.6
CTRPv2 rep 1,0.065,98.57
CTRPv2 rep 1,0.13,95.37
CTRPv2 rep 1,0.26,95.91
CTRPv2 rep 1,0.52,97.71
CTRPv2 rep 1,1.0,98.61
CTRPv2 rep 1,2.1,95.34
CTRPv2 rep 1,4.2,95.44
CTRPv2 rep 1,8.3,74.73
CTRPv2 rep 1,17.0,86.69
CTRPv2 rep 1,33.0,89.92
CTRPv2 rep 1,66.0,19.08
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,93.89
CTRPv2 rep 2,0.0081,85.07
CTRPv2 rep 2,0.016,96.05
CTRPv2 rep 2,0.032,94.42
CTRPv2 rep 2,0.065,90.17
CTRPv2 rep 2,0.13,97.9
CTRPv2 rep 2,0.26,98.96
CTRPv2 rep 2,0.52,98.76
CTRPv2 rep 2,1.0,94.81
CTRPv2 rep 2,2.1,93.83
CTRPv2 rep 2,4.2,95.94
CTRPv2 rep 2,8.3,91.73
CTRPv2 rep 2,17.0,95.74
CTRPv2 rep 2,33.0,97.07
CTRPv2 rep 2,66.0,78.17
