Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0078125,85.9385
KP-2,GDSC1000,0.015625,120.129
KP-2,GDSC1000,0.03125,83.5504
KP-2,GDSC1000,0.0625,101.498
KP-2,GDSC1000,0.125,93.839
KP-2,GDSC1000,0.25,73.5685
KP-2,GDSC1000,0.5,85.9809
KP-2,GDSC1000,1.0,85.7945
KP-2,GDSC1000,2.0,73.3531
Capan-2,GDSC1000,0.0078125,102.89
Capan-2,GDSC1000,0.015625,106.892
Capan-2,GDSC1000,0.03125,91.2717
Capan-2,GDSC1000,0.0625,88.2182
Capan-2,GDSC1000,0.125,96.2486
Capan-2,GDSC1000,0.25,86.2934
Capan-2,GDSC1000,0.5,73.1432
Capan-2,GDSC1000,1.0,76.816
Capan-2,GDSC1000,2.0,75.4368
BxPC-3,GDSC1000,0.0078125,75.6193
BxPC-3,GDSC1000,0.015625,102.022
BxPC-3,GDSC1000,0.03125,100.394
BxPC-3,GDSC1000,0.0625,94.203
BxPC-3,GDSC1000,0.125,81.7395
BxPC-3,GDSC1000,0.25,74.0744
BxPC-3,GDSC1000,0.5,81.3995
BxPC-3,GDSC1000,1.0,80.6434
BxPC-3,GDSC1000,2.0,57.0824
DAN-G,GDSC1000,0.0078125,107.394
DAN-G,GDSC1000,0.015625,90.9522
DAN-G,GDSC1000,0.03125,88.6824
DAN-G,GDSC1000,0.0625,95.1404
DAN-G,GDSC1000,0.125,85.8426
DAN-G,GDSC1000,0.25,79.8191
DAN-G,GDSC1000,0.5,92.5203
DAN-G,GDSC1000,1.0,65.7475
DAN-G,GDSC1000,2.0,55.0594
SUIT-2,GDSC1000,0.0078125,120.531
SUIT-2,GDSC1000,0.015625,185.823
SUIT-2,GDSC1000,0.03125,101.469
SUIT-2,GDSC1000,0.0625,62.5612
SUIT-2,GDSC1000,0.125,92.34
SUIT-2,GDSC1000,0.25,58.6424
SUIT-2,GDSC1000,0.5,54.4218
SUIT-2,GDSC1000,1.0,36.4883
SUIT-2,GDSC1000,2.0,23.6835
CFPAC-1,GDSC1000,0.0078125,95.2077
CFPAC-1,GDSC1000,0.015625,66.088
CFPAC-1,GDSC1000,0.03125,96.4952
CFPAC-1,GDSC1000,0.0625,77.3017
CFPAC-1,GDSC1000,0.125,45.0657
CFPAC-1,GDSC1000,0.25,57.1003
CFPAC-1,GDSC1000,0.5,51.184
