Dataset,Dose,Response
GRAY rep 1,8.53e-05,93.6356
GRAY rep 1,0.000427,91.6269
GRAY rep 1,0.00213,91.8457
GRAY rep 1,0.0107,89.5585
GRAY rep 1,0.0533,84.7852
GRAY rep 1,0.267,72.3592
GRAY rep 1,1.33,41.2709
GRAY rep 1,6.67,35.5514
GRAY rep 1,33.3,24.1846
GRAY rep 2,0.000171,106.289
GRAY rep 2,0.000853,85.9351
GRAY rep 2,0.00427,71.3836
GRAY rep 2,0.0213,96.9088
GRAY rep 2,0.107,91.7404
GRAY rep 2,0.533,30.0314
GRAY rep 2,2.67,57.6507
GRAY rep 2,13.3,15.9196
GRAY rep 2,66.7,56.2597
GRAY rep 3,0.000171,85.1632
GRAY rep 3,0.000853,89.8038
GRAY rep 3,0.00427,88.0317
GRAY rep 3,0.0213,96.9733
GRAY rep 3,0.107,83.0465
GRAY rep 3,0.533,56.5974
GRAY rep 3,2.67,41.2859
GRAY rep 3,13.3,59.5846
GRAY rep 3,66.7,19.2062
