Dataset,Dose,Response
GDSC1000,0.004,68.6384
GDSC1000,0.008,106.483
GDSC1000,0.016,73.6609
GDSC1000,0.032,82.4073
GDSC1000,0.064,50.955
GDSC1000,0.128,28.4604
GDSC1000,0.256,39.8227
GDSC1000,0.512,20.1756
GDSC1000,1.024,30.7034
gCSI,0.003056,101.436
gCSI,0.009167,93.3583
gCSI,0.0275,105.244
gCSI,0.0825,91.6572
gCSI,0.2475,91.5984
gCSI,0.7425,81.9603
gCSI,2.22222,55.7412
gCSI,6.66667,26.2376
gCSI,20.0,14.7935
CTRPv2,0.002,107.4
CTRPv2,0.0041,113.0
CTRPv2,0.0081,98.83
CTRPv2,0.016,98.75
CTRPv2,0.032,102.2
CTRPv2,0.065,105.0
CTRPv2,0.13,93.15
CTRPv2,0.26,101.4
CTRPv2,0.52,106.9
CTRPv2,1.0,107.0
CTRPv2,2.1,102.6
CTRPv2,4.2,61.0
CTRPv2,8.3,24.22
CTRPv2,17.0,23.44
CTRPv2,33.0,18.2
CTRPv2,66.0,15.51
