Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,6.346,39.6,19.8,28.537,0.0375
U-2-OS,CTRPv2,29.308,3.65,3.65,0.000,0.247
MHH-ES-1,CTRPv2,4.442,N/A,4.29,83.097,0.0171
SJSA-1,CTRPv2,10.462,83.3,83.3,0.000,0
SK-N-MC,CTRPv2,15.130,12.4,10.5,14.757,0.133
HOS,CTRPv2,7.571,49.9,29.1,25.078,0.051
A673,CTRPv2,11.053,21.5,17.9,14.794,0.0914
MG-63,CTRPv2,7.485,60.8,16.8,45.015,0.053
TC-71,CTRPv2,14.134,15,6.33,37.647,0.114
G-292;clone A141B1,CTRPv2,7.579,51,51,0.000,0.0489
SK-ES-1,CTRPv2,15.501,10.1,8.48,21.410,0.14
Hs 888.T,CTRPv2,31.626,4.33,1.64,17.477,0.248
Saos-2,CTRPv2,9.082,34.9,12.8,43.143,0.0691
Hs 822.T,CTRPv2,8.956,N/A,1e+06,70.169,0
