Dataset,Dose,Response
CCLE,0.0025,63.0
CCLE,0.008,85.0
CCLE,0.025,98.2
CCLE,0.08,111.7
CCLE,0.25,139.1
CCLE,0.8,130.5
CCLE,2.53,152.6
CCLE,8.0,117.7
gCSI,0.000153,99.6889
gCSI,0.000458,97.2766
gCSI,0.001375,100.56
gCSI,0.004125,100.751
gCSI,0.012375,101.587
gCSI,0.037125,101.013
gCSI,0.111111,99.9596
gCSI,0.333333,91.7209
gCSI,1.0,20.0437
CTRPv2,0.002,126.5
CTRPv2,0.0041,114.9
CTRPv2,0.0081,122.6
CTRPv2,0.016,113.1
CTRPv2,0.032,124.9
CTRPv2,0.065,106.9
CTRPv2,0.13,126.9
CTRPv2,0.26,121.8
CTRPv2,0.52,122.3
CTRPv2,1.0,94.4
CTRPv2,2.1,103.4
CTRPv2,4.2,63.13
CTRPv2,8.3,64.86
CTRPv2,17.0,51.39
CTRPv2,33.0,8.244
CTRPv2,66.0,13.88
