Dataset,Dose,Response
CTRPv2 rep 1,0.001,79.42
CTRPv2 rep 1,0.002,89.69
CTRPv2 rep 1,0.0041,90.9
CTRPv2 rep 1,0.0081,84.87
CTRPv2 rep 1,0.016,87.03
CTRPv2 rep 1,0.032,82.28
CTRPv2 rep 1,0.065,85.25
CTRPv2 rep 1,0.13,86.75
CTRPv2 rep 1,0.26,76.44
CTRPv2 rep 1,0.52,86.97
CTRPv2 rep 1,1.0,88.58
CTRPv2 rep 1,2.1,92.26
CTRPv2 rep 1,4.2,96.9
CTRPv2 rep 1,8.3,95.16
CTRPv2 rep 1,17.0,90.95
CTRPv2 rep 1,33.0,93.35
CTRPv2 rep 2,0.001,110.6
CTRPv2 rep 2,0.002,111.4
CTRPv2 rep 2,0.0041,111.2
CTRPv2 rep 2,0.0081,118.9
CTRPv2 rep 2,0.016,114.0
CTRPv2 rep 2,0.032,116.6
CTRPv2 rep 2,0.065,115.8
CTRPv2 rep 2,0.13,117.9
CTRPv2 rep 2,0.26,116.6
CTRPv2 rep 2,0.52,117.8
CTRPv2 rep 2,1.0,111.9
CTRPv2 rep 2,2.1,123.0
CTRPv2 rep 2,4.2,111.1
CTRPv2 rep 2,8.3,109.7
CTRPv2 rep 2,17.0,124.2
CTRPv2 rep 2,33.0,114.5
CTRPv2 rep 3,0.001,103.0
CTRPv2 rep 3,0.002,105.2
CTRPv2 rep 3,0.0041,100.6
CTRPv2 rep 3,0.0081,103.0
CTRPv2 rep 3,0.016,101.0
CTRPv2 rep 3,0.032,98.79
CTRPv2 rep 3,0.065,101.7
CTRPv2 rep 3,0.13,101.4
CTRPv2 rep 3,0.26,101.4
CTRPv2 rep 3,0.52,102.8
CTRPv2 rep 3,1.0,102.2
CTRPv2 rep 3,2.1,106.7
CTRPv2 rep 3,4.2,100.6
CTRPv2 rep 3,8.3,98.43
CTRPv2 rep 3,17.0,104.0
CTRPv2 rep 3,33.0,108.8
