Dataset,Dose,Response
GDSC1000,0.01,96.0081
GDSC1000,0.02,99.3392
GDSC1000,0.04,99.1862
GDSC1000,0.08,101.101
GDSC1000,0.16,22.2326
GDSC1000,0.32,7.39358
GDSC1000,0.64,96.7222
GDSC1000,1.28,7.78389
GDSC1000,2.56,50.9989
CTRPv2 rep 1,0.001,115.9
CTRPv2 rep 1,0.002,115.5
CTRPv2 rep 1,0.0041,120.3
CTRPv2 rep 1,0.0081,122.2
CTRPv2 rep 1,0.016,113.9
CTRPv2 rep 1,0.032,112.4
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,95.43
CTRPv2 rep 1,0.26,67.34
CTRPv2 rep 1,0.52,42.0
CTRPv2 rep 1,1.0,20.62
CTRPv2 rep 1,2.1,18.88
CTRPv2 rep 1,4.2,16.39
CTRPv2 rep 1,8.3,20.73
CTRPv2 rep 1,17.0,23.69
CTRPv2 rep 1,33.0,33.21
CTRPv2 rep 2,0.001,118.5
CTRPv2 rep 2,0.002,119.8
CTRPv2 rep 2,0.0041,120.4
CTRPv2 rep 2,0.0081,117.7
CTRPv2 rep 2,0.016,110.1
CTRPv2 rep 2,0.032,117.4
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,104.5
CTRPv2 rep 2,0.26,66.25
CTRPv2 rep 2,0.52,50.53
CTRPv2 rep 2,1.0,34.39
CTRPv2 rep 2,2.1,23.05
CTRPv2 rep 2,4.2,24.22
CTRPv2 rep 2,8.3,23.35
CTRPv2 rep 2,17.0,27.13
CTRPv2 rep 2,33.0,39.39
