Dataset,Dose,Response
GDSC1000,0.0078125,109.683
GDSC1000,0.015625,110.31
GDSC1000,0.03125,100.352
GDSC1000,0.0625,91.5364
GDSC1000,0.125,111.178
GDSC1000,0.25,100.11
GDSC1000,0.5,117.805
GDSC1000,1.0,123.287
GDSC1000,2.0,107.069
CTRPv2,0.002,72.08
CTRPv2,0.0041,69.71
CTRPv2,0.0081,74.12
CTRPv2,0.016,69.96
CTRPv2,0.032,59.8
CTRPv2,0.065,69.06
CTRPv2,0.13,84.16
CTRPv2,0.26,74.81
CTRPv2,0.52,80.55
CTRPv2,1.0,79.35
CTRPv2,2.1,75.7
CTRPv2,4.2,73.29
CTRPv2,8.3,62.45
CTRPv2,17.0,62.55
CTRPv2,33.0,67.43
CTRPv2,66.0,67.09
