Cell Line,Dataset,Dose,Response
TE-6,CTRPv2,0.012,105.8
TE-6,CTRPv2,0.024,103.1
TE-6,CTRPv2,0.049,106.1
TE-6,CTRPv2,0.097,103.5
TE-6,CTRPv2,0.19,106.3
TE-6,CTRPv2,0.39,110.3
TE-6,CTRPv2,0.78,107.9
TE-6,CTRPv2,1.6,114.2
TE-6,CTRPv2,3.1,107.3
TE-6,CTRPv2,6.2,115.7
TE-6,CTRPv2,12.0,107.8
TE-6,CTRPv2,25.0,72.39
TE-6,CTRPv2,50.0,27.38
TE-6,CTRPv2,100.0,37.61
TE-6,CTRPv2,200.0,23.81
TE-6,CTRPv2,400.0,3.76
TE-8,CTRPv2,0.012,97.58
TE-8,CTRPv2,0.024,100.5
TE-8,CTRPv2,0.049,103.8
TE-8,CTRPv2,0.097,100.4
TE-8,CTRPv2,0.19,94.06
TE-8,CTRPv2,0.39,95.5
TE-8,CTRPv2,0.78,91.3
TE-8,CTRPv2,1.6,105.2
TE-8,CTRPv2,3.1,101.6
TE-8,CTRPv2,6.2,99.3
TE-8,CTRPv2,12.0,103.9
TE-8,CTRPv2,25.0,87.01
TE-8,CTRPv2,50.0,26.28
TE-8,CTRPv2,100.0,40.62
TE-8,CTRPv2,200.0,25.96
TE-8,CTRPv2,400.0,11.53
KYSE-410,CTRPv2,0.012,101.7
KYSE-410,CTRPv2,0.024,96.03
KYSE-410,CTRPv2,0.049,104.3
KYSE-410,CTRPv2,0.097,95.61
KYSE-410,CTRPv2,0.19,98.22
KYSE-410,CTRPv2,0.39,108.6
KYSE-410,CTRPv2,0.78,105.0
KYSE-410,CTRPv2,1.6,102.0
KYSE-410,CTRPv2,3.1,101.3
KYSE-410,CTRPv2,6.2,98.7
KYSE-410,CTRPv2,12.0,93.28
KYSE-410,CTRPv2,25.0,93.72
KYSE-410,CTRPv2,50.0,40.16
KYSE-410,CTRPv2,100.0,44.4
KYSE-410,CTRPv2,200.0,37.81
KYSE-410,CTRPv2,400.0,10.93
TE-1,CTRPv2,0.012,96.53
TE-1,CTRPv2,0.024,97.31
TE-1,CTRPv2,0.049,95.24
TE-1,CTRPv2,0.097,91.67
TE-1,CTRPv2,0.19,96.34
TE-1,CTRPv2,0.39,101.3
TE-1,CTRPv2,0.78,98.29
TE-1,CTRPv2,1.6,104.3
TE-1,CTRPv2,3.1,94.6
TE-1,CTRPv2,6.2,97.61
TE-1,CTRPv2,12.0,96.13
TE-1,CTRPv2,25.0,90.75
TE-1,CTRPv2,50.0,92.35
TE-1,CTRPv2,100.0,98.36
TE-1,CTRPv2,200.0,99.04
TE-1,CTRPv2,400.0,99.39
KYSE-70,CTRPv2,0.012,101.3
KYSE-70,CTRPv2,0.024,97.21
KYSE-70,CTRPv2,0.049,95.62
KYSE-70,CTRPv2,0.097,97.47
KYSE-70,CTRPv2,0.19,100.4
KYSE-70,CTRPv2,0.39,95.46
KYSE-70,CTRPv2,0.78,90.6
KYSE-70,CTRPv2,1.6,95.83
KYSE-70,CTRPv2,3.1,103.3
KYSE-70,CTRPv2,6.2,99.02
KYSE-70,CTRPv2,12.0,95.65
KYSE-70,CTRPv2,25.0,92.96
KYSE-70,CTRPv2,50.0,90.12
KYSE-70,CTRPv2,100.0,100.3
KYSE-70,CTRPv2,200.0,101.1
KYSE-70,CTRPv2,400.0,104.5
TE-5,CTRPv2,0.012,100.0
TE-5,CTRPv2,0.024,100.8
TE-5,CTRPv2,0.049,105.7
TE-5,CTRPv2,0.097,110.5
TE-5,CTRPv2,0.19,98.42
TE-5,CTRPv2,0.39,104.4
TE-5,CTRPv2,0.78,112.1
TE-5,CTRPv2,1.6,118.4
TE-5,CTRPv2,3.1,119.4
TE-5,CTRPv2,6.2,112.5
TE-5,CTRPv2,12.0,105.3
TE-5,CTRPv2,25.0,94.69
TE-5,CTRPv2,50.0,17.72
TE-5,CTRPv2,100.0,23.97
TE-5,CTRPv2,200.0,15.94
TE-5,CTRPv2,400.0,3.913
EC-GI-10,CTRPv2,0.012,99.38
EC-GI-10,CTRPv2,0.024,103.8
EC-GI-10,CTRPv2,0.049,98.43
EC-GI-10,CTRPv2,0.097,100.5
EC-GI-10,CTRPv2,0.19,101.4
EC-GI-10,CTRPv2,0.39,101.7
EC-GI-10,CTRPv2,0.78,101.2
EC-GI-10,CTRPv2,1.6,102.5
EC-GI-10,CTRPv2,3.1,98.35
EC-GI-10,CTRPv2,6.2,97.6
EC-GI-10,CTRPv2,12.0,102.9
EC-GI-10,CTRPv2,25.0,95.29
EC-GI-10,CTRPv2,50.0,105.0
EC-GI-10,CTRPv2,100.0,99.99
EC-GI-10,CTRPv2,200.0,101.9
EC-GI-10,CTRPv2,400.0,104.1
KYSE-450,CTRPv2,0.012,107.5
KYSE-450,CTRPv2,0.024,109.2
KYSE-450,CTRPv2,0.049,109.7
KYSE-450,CTRPv2,0.097,107.3
KYSE-450,CTRPv2,0.19,108.9
KYSE-450,CTRPv2,0.39,106.6
KYSE-450,CTRPv2,0.78,110.4
KYSE-450,CTRPv2,1.6,109.3
KYSE-450,CTRPv2,3.1,107.9
KYSE-450,CTRPv2,6.2,107.9
KYSE-450,CTRPv2,12.0,108.6
KYSE-450,CTRPv2,25.0,109.7
KYSE-450,CTRPv2,50.0,112.3
KYSE-450,CTRPv2,100.0,115.2
KYSE-450,CTRPv2,200.0,109.0
KYSE-450,CTRPv2,400.0,112.2
KYSE-520,CTRPv2,0.012,103.1
KYSE-520,CTRPv2,0.024,104.5
KYSE-520,CTRPv2,0.049,104.8
KYSE-520,CTRPv2,0.097,109.7
KYSE-520,CTRPv2,0.19,84.99
KYSE-520,CTRPv2,0.39,105.3
KYSE-520,CTRPv2,0.78,106.2
KYSE-520,CTRPv2,1.6,97.06
KYSE-520,CTRPv2,3.1,103.2
KYSE-520,CTRPv2,6.2,102.4
KYSE-520,CTRPv2,12.0,102.3
KYSE-520,CTRPv2,25.0,101.7
KYSE-520,CTRPv2,50.0,100.1
KYSE-520,CTRPv2,100.0,86.9
KYSE-520,CTRPv2,200.0,96.79
KYSE-520,CTRPv2,400.0,96.69
OE19,CTRPv2,0.012,104.0
OE19,CTRPv2,0.024,107.7
OE19,CTRPv2,0.049,107.0
OE19,CTRPv2,0.097,105.6
OE19,CTRPv2,0.19,106.8
OE19,CTRPv2,0.39,102.6
OE19,CTRPv2,0.78,109.1
OE19,CTRPv2,1.6,109.5
OE19,CTRPv2,3.1,104.9
OE19,CTRPv2,6.2,106.9
OE19,CTRPv2,12.0,110.3
OE19,CTRPv2,25.0,107.9
OE19,CTRPv2,50.0,106.9
OE19,CTRPv2,100.0,109.7
OE19,CTRPv2,200.0,102.2
OE19,CTRPv2,400.0,108.3
OE33,CTRPv2,0.012,110.8
OE33,CTRPv2,0.024,102.3
OE33,CTRPv2,0.049,95.21
OE33,CTRPv2,0.097,95.64
OE33,CTRPv2,0.19,95.77
OE33,CTRPv2,0.39,98.48
OE33,CTRPv2,0.78,107.2
OE33,CTRPv2,1.6,90.03
OE33,CTRPv2,3.1,91.15
OE33,CTRPv2,6.2,79.48
OE33,CTRPv2,12.0,90.48
OE33,CTRPv2,25.0,87.06
OE33,CTRPv2,50.0,85.7
OE33,CTRPv2,100.0,82.8
OE33,CTRPv2,200.0,100.3
OE33,CTRPv2,400.0,86.1
TE-11,CTRPv2,0.012,100.2
TE-11,CTRPv2,0.024,101.5
TE-11,CTRPv2,0.049,100.9
TE-11,CTRPv2,0.097,97.46
TE-11,CTRPv2,0.19,100.5
TE-11,CTRPv2,0.39,103.9
TE-11,CTRPv2,0.78,100.7
TE-11,CTRPv2,1.6,103.2
TE-11,CTRPv2,3.1,98.55
TE-11,CTRPv2,6.2,103.0
TE-11,CTRPv2,12.0,106.8
TE-11,CTRPv2,25.0,102.5
TE-11,CTRPv2,50.0,105.1
TE-11,CTRPv2,100.0,96.64
TE-11,CTRPv2,200.0,93.73
TE-11,CTRPv2,400.0,107.1
TE-15,CTRPv2,0.012,101.8
TE-15,CTRPv2,0.024,100.2
TE-15,CTRPv2,0.049,102.0
TE-15,CTRPv2,0.097,97.96
TE-15,CTRPv2,0.19,106.5
TE-15,CTRPv2,0.39,104.0
TE-15,CTRPv2,0.78,98.38
TE-15,CTRPv2,1.6,100.1
TE-15,CTRPv2,3.1,95.73
TE-15,CTRPv2,6.2,96.66
TE-15,CTRPv2,12.0,98.08
TE-15,CTRPv2,25.0,77.28
TE-15,CTRPv2,50.0,24.82
TE-15,CTRPv2,100.0,30.5
