Dataset,Dose,Response
FIMM,0.0001,89.5171
FIMM,0.001,89.3593
FIMM,0.01,63.8815
FIMM,0.1,12.1257
FIMM,1.0,8.196
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,99.51
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,68.44
CTRPv2 rep 1,0.016,49.85
CTRPv2 rep 1,0.032,30.56
CTRPv2 rep 1,0.065,27.22
CTRPv2 rep 1,0.13,24.42
CTRPv2 rep 1,0.26,25.59
CTRPv2 rep 1,0.52,18.1
CTRPv2 rep 1,1.0,18.04
CTRPv2 rep 1,2.1,13.21
CTRPv2 rep 1,4.2,12.43
CTRPv2 rep 1,8.3,9.861
CTRPv2 rep 1,17.0,3.423
CTRPv2 rep 1,33.0,2.62
CTRPv2 rep 2,0.001,94.32
CTRPv2 rep 2,0.0041,56.09
CTRPv2 rep 2,0.032,24.5
CTRPv2 rep 2,0.065,21.97
CTRPv2 rep 2,0.13,20.11
CTRPv2 rep 2,0.26,21.21
CTRPv2 rep 2,0.52,15.69
CTRPv2 rep 2,1.0,12.65
CTRPv2 rep 2,2.1,11.69
CTRPv2 rep 2,33.0,12.06
