Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,1.982,N/A,4.41e-05,98.018,0
MOG-G-UVW,GDSC1000,0.725,N/A,0.0235,98.549,0
SF126,GDSC1000,2.733,N/A,0.0842,94.535,0
A172,GDSC1000,0.177,N/A,8.47e-05,99.823,0
D-247MG,GDSC1000,18.377,2.37,2.37,0.000,0
GMS-10,GDSC1000,2.667,N/A,0.0137,94.666,0
YKG-1,GDSC1000,4.573,N/A,0.00513,90.855,0
GB-1,GDSC1000,14.492,5.77e+05,5.77e+05,0.000,0
D-283MED,GDSC1000,1.066,N/A,3.98e-05,98.934,0
D-392MG,GDSC1000,8.128,12.3,12.3,0.000,0
SNB75,GDSC1000,4.881,N/A,0.0116,93.951,0
KG-1-C,GDSC1000,8.627,4.12,4.12,0.000,0
LN-229,GDSC1000,3.623,10.2,10.2,0.000,0
YH-13,GDSC1000,2.034,N/A,0.561,81.909,0.00431
KNS-81-FD,GDSC1000,0.311,2.01,1.95,5.674,0
D-423MG,GDSC1000,3.207,N/A,0.0452,93.586,0
8-MG-BA,GDSC1000,3.031,N/A,0.75,93.939,0
KNS-42,GDSC1000,3.284,1.93e+03,1.93e+03,0.000,0
U251,GDSC1000,2.450,N/A,0.000167,97.550,0
KINGS-1,GDSC1000,2.032,N/A,0.0117,97.477,0
T98G,GDSC1000,3.101,N/A,0.0123,95.994,0
KALS-1,GDSC1000,2.516,N/A,0.0792,94.968,0
DK-MG,GDSC1000,22.447,0.545,0.173,34.567,0.162
D-542MG,GDSC1000,1.121,N/A,0.163,97.758,0
MOG-G-CCM,GDSC1000,2.810,N/A,1.04,90.312,0
CAS-1,GDSC1000,8.474,N/A,1e+06,62.565,0
U-87-MG,GDSC1000,2.038,N/A,0.903,95.924,0
LN-18,GDSC1000,1.492,N/A,0.0825,97.017,0
no-11,GDSC1000,0.544,N/A,0.0296,99.148,0
Daoy,GDSC1000,6.872,5.57e+10,1e+06,37.542,0
D-263MG,GDSC1000,0.037,N/A,1e+06,97.812,0
no-10,GDSC1000,1.922,N/A,0.00473,97.979,0
H4,GDSC1000,2.223,N/A,0.000177,97.777,0
PFSK-1,GDSC1000,0.086,N/A,2.3,50.643,0
CCF-STTG1,GDSC1000,8.331,1.27e+04,1.27e+04,0.000,0
Hs 683,GDSC1000,0.245,2.11,2.11,0.000,0
SW1783,GDSC1000,0.000,N/A,0.004,100.000,0
SW1088,GDSC1000,1.964,4.15,4.15,0.000,0
AM-38,GDSC1000,4.159,1.13e+03,1.13e+03,0.000,0
LNZTA3WT4,GDSC1000,1.166,N/A,0.0766,97.668,0
DBTRG-05MG,GDSC1000,1.796,N/A,0.0699,96.408,0
ONS-76,GDSC1000,1.021,N/A,0.000137,98.979,0
Becker,GDSC1000,3.959,N/A,0.0062,92.499,0
D-566MG,GDSC1000,2.491,N/A,2.36e-05,97.509,0
D-336MG,GDSC1000,4.950,N/A,0.00429,90.099,0
M059J,GDSC1000,4.177,N/A,0.0669,91.645,0
SF268,GDSC1000,0.694,N/A,0.079,98.497,0
U-118-MG,GDSC1000,2.816,3.48,3.48,0.000,0
GI-1,GDSC1000,0.104,2.62,2.62,0.000,0
GAMG,GDSC1000,3.183,N/A,1e+06,93.635,0
KS-1,GDSC1000,1.393,N/A,0.506,95.800,0
SF539,GDSC1000,0.644,2.19,2.19,0.000,0
42-MG-BA,GDSC1000,5.406,N/A,0.0092,91.751,0
SK-MG-1,GDSC1000,6.947,N/A,0.0101,91.645,0
D-502MG,GDSC1000,1.387,N/A,1.07,97.225,0
LN-405,GDSC1000,6.605,N/A,0.0295,86.906,0.143
SF295,GDSC1000,2.058,N/A,0.399,95.753,0
