Cell Line,Dataset,Dose,Response
KP-4,GDSC1000,0.004,105.547
KP-4,GDSC1000,0.008,88.6693
KP-4,GDSC1000,0.016,91.9944
KP-4,GDSC1000,0.032,92.5611
KP-4,GDSC1000,0.064,98.738
KP-4,GDSC1000,0.128,96.1288
KP-4,GDSC1000,0.256,95.5347
KP-4,GDSC1000,0.512,107.588
KP-4,GDSC1000,1.024,129.839
PA-TU-8988T,GDSC1000,0.004,97.4116
PA-TU-8988T,GDSC1000,0.008,101.614
PA-TU-8988T,GDSC1000,0.016,96.8479
PA-TU-8988T,GDSC1000,0.032,99.6794
PA-TU-8988T,GDSC1000,0.064,100.926
PA-TU-8988T,GDSC1000,0.128,96.563
PA-TU-8988T,GDSC1000,0.256,101.014
PA-TU-8988T,GDSC1000,0.512,101.599
PA-TU-8988T,GDSC1000,1.024,97.6429
Capan-2,GDSC1000,0.004,99.0122
Capan-2,GDSC1000,0.008,86.2349
Capan-2,GDSC1000,0.016,93.1629
Capan-2,GDSC1000,0.032,82.983
Capan-2,GDSC1000,0.064,95.3605
Capan-2,GDSC1000,0.128,86.0453
Capan-2,GDSC1000,0.256,80.4986
Capan-2,GDSC1000,0.512,79.6519
Capan-2,GDSC1000,1.024,82.1804
DAN-G,GDSC1000,0.004,95.5935
DAN-G,GDSC1000,0.008,101.071
DAN-G,GDSC1000,0.016,95.9983
DAN-G,GDSC1000,0.032,100.226
DAN-G,GDSC1000,0.064,96.0074
DAN-G,GDSC1000,0.128,101.582
DAN-G,GDSC1000,0.256,95.518
DAN-G,GDSC1000,0.512,100.809
DAN-G,GDSC1000,1.024,100.26
Panc 03.27,GDSC1000,0.004,95.35
Panc 03.27,GDSC1000,0.008,91.539
Panc 03.27,GDSC1000,0.016,98.4863
Panc 03.27,GDSC1000,0.032,99.1606
Panc 03.27,GDSC1000,0.064,102.299
Panc 03.27,GDSC1000,0.128,101.903
Panc 03.27,GDSC1000,0.256,104.488
Panc 03.27,GDSC1000,0.512,101.013
Panc 03.27,GDSC1000,1.024,105.338
CFPAC-1,GDSC1000,0.004,97.9776
CFPAC-1,GDSC1000,0.008,94.5751
CFPAC-1,GDSC1000,0.016,94.7772
CFPAC-1,GDSC1000,0.032,102.144
CFPAC-1,GDSC1000,0.064,101.205
CFPAC-1,GDSC1000,0.128,97.5992
CFPAC-1,GDSC1000,0.256,104.154
CFPAC-1,GDSC1000,0.512,100.991
CFPAC-1,GDSC1000,1.024,100.805
HuP-T3,GDSC1000,0.004,95.8523
HuP-T3,GDSC1000,0.008,93.8677
HuP-T3,GDSC1000,0.016,99.4222
HuP-T3,GDSC1000,0.032,100.804
HuP-T3,GDSC1000,0.064,100.065
HuP-T3,GDSC1000,0.128,97.1167
HuP-T3,GDSC1000,0.256,93.8537
HuP-T3,GDSC1000,0.512,93.1944
HuP-T3,GDSC1000,1.024,97.0987
AsPC-1,GDSC1000,0.004,90.3975
AsPC-1,GDSC1000,0.008,99.1886
AsPC-1,GDSC1000,0.016,92.3834
AsPC-1,GDSC1000,0.032,98.0223
AsPC-1,GDSC1000,0.064,90.2012
AsPC-1,GDSC1000,0.128,91.0669
AsPC-1,GDSC1000,0.256,99.568
AsPC-1,GDSC1000,0.512,98.7016
AsPC-1,GDSC1000,1.024,90.3389
Panc 04.03,GDSC1000,0.004,89.7811
Panc 04.03,GDSC1000,0.008,99.6709
Panc 04.03,GDSC1000,0.016,92.41
Panc 04.03,GDSC1000,0.032,93.9891
Panc 04.03,GDSC1000,0.064,91.6132
Panc 04.03,GDSC1000,0.128,96.1988
Panc 04.03,GDSC1000,0.256,100.977
Panc 04.03,GDSC1000,0.512,95.6311
Panc 04.03,GDSC1000,1.024,85.1617
CAPAN-1,GDSC1000,0.004,99.3472
CAPAN-1,GDSC1000,0.008,100.383
CAPAN-1,GDSC1000,0.016,99.479
CAPAN-1,GDSC1000,0.032,102.327
CAPAN-1,GDSC1000,0.064,103.047
CAPAN-1,GDSC1000,0.128,108.556
CAPAN-1,GDSC1000,0.256,104.481
CAPAN-1,GDSC1000,0.512,110.759
CAPAN-1,GDSC1000,1.024,100.206
KP-3,GDSC1000,0.004,90.3932
KP-3,GDSC1000,0.008,97.5768
KP-3,GDSC1000,0.016,96.2655
KP-3,GDSC1000,0.032,96.586
KP-3,GDSC1000,0.064,93.0771
KP-3,GDSC1000,0.128,93.7727
KP-3,GDSC1000,0.256,99.7258
KP-3,GDSC1000,0.512,97.837
KP-3,GDSC1000,1.024,93.6085
QGP-1,GDSC1000,0.004,91.6599
QGP-1,GDSC1000,0.008,101.179
QGP-1,GDSC1000,0.016,98.7278
QGP-1,GDSC1000,0.032,94.2585
QGP-1,GDSC1000,0.064,99.1366
QGP-1,GDSC1000,0.128,91.884
QGP-1,GDSC1000,0.256,91.7212
QGP-1,GDSC1000,0.512,93.904
QGP-1,GDSC1000,1.024,94.3095
MZ1-PC,GDSC1000,0.004,87.3424
MZ1-PC,GDSC1000,0.008,104.379
MZ1-PC,GDSC1000,0.016,95.4764
MZ1-PC,GDSC1000,0.032,70.4347
MZ1-PC,GDSC1000,0.064,115.498
MZ1-PC,GDSC1000,0.128,95.7092
MZ1-PC,GDSC1000,0.256,104.603
MZ1-PC,GDSC1000,0.512,106.824
MZ1-PC,GDSC1000,1.024,87.7544
PSN1,GDSC1000,0.004,93.4326
PSN1,GDSC1000,0.008,100.24
PSN1,GDSC1000,0.016,92.3361
PSN1,GDSC1000,0.032,103.429
PSN1,GDSC1000,0.064,97.75
PSN1,GDSC1000,0.128,100.05
PSN1,GDSC1000,0.256,107.589
PSN1,GDSC1000,0.512,104.239
PSN1,GDSC1000,1.024,100.769
HPAC,GDSC1000,0.004,111.859
HPAC,GDSC1000,0.008,103.513
HPAC,GDSC1000,0.016,114.562
HPAC,GDSC1000,0.032,102.858
HPAC,GDSC1000,0.064,108.221
HPAC,GDSC1000,0.128,111.482
HPAC,GDSC1000,0.256,107.303
HPAC,GDSC1000,0.512,125.803
HPAC,GDSC1000,1.024,114.139
SW1990,GDSC1000,0.004,98.4061
SW1990,GDSC1000,0.008,100.009
SW1990,GDSC1000,0.016,99.91
SW1990,GDSC1000,0.032,100.962
SW1990,GDSC1000,0.064,99.827
SW1990,GDSC1000,0.128,105.267
SW1990,GDSC1000,0.256,101.644
SW1990,GDSC1000,0.512,109.69
SW1990,GDSC1000,1.024,107.159
MIA-PaCa-2,GDSC1000,0.004,96.1983
MIA-PaCa-2,GDSC1000,0.008,96.629
MIA-PaCa-2,GDSC1000,0.016,97.0152
MIA-PaCa-2,GDSC1000,0.032,98.5295
MIA-PaCa-2,GDSC1000,0.064,94.6506
MIA-PaCa-2,GDSC1000,0.128,102.954
MIA-PaCa-2,GDSC1000,0.256,102.323
MIA-PaCa-2,GDSC1000,0.512,105.6
MIA-PaCa-2,GDSC1000,1.024,99.9728
PA-TU-8902,GDSC1000,0.004,100.578
PA-TU-8902,GDSC1000,0.008,100.815
PA-TU-8902,GDSC1000,0.016,101.743
PA-TU-8902,GDSC1000,0.032,110.263
PA-TU-8902,GDSC1000,0.064,100.291
PA-TU-8902,GDSC1000,0.128,104.578
PA-TU-8902,GDSC1000,0.256,100.134
PA-TU-8902,GDSC1000,0.512,106.184
PA-TU-8902,GDSC1000,1.024,101.704
Panc 10.05,GDSC1000,0.004,95.5998
Panc 10.05,GDSC1000,0.008,98.4636
Panc 10.05,GDSC1000,0.016,101.867
Panc 10.05,GDSC1000,0.032,101.729
Panc 10.05,GDSC1000,0.064,99.3432
Panc 10.05,GDSC1000,0.128,101.039
Panc 10.05,GDSC1000,0.256,103.735
Panc 10.05,GDSC1000,0.512,95.393
Panc 10.05,GDSC1000,1.024,83.0445
HuP-T4,GDSC1000,0.004,101.255
HuP-T4,GDSC1000,0.008,101.624
HuP-T4,GDSC1000,0.016,101.045
HuP-T4,GDSC1000,0.032,99.2652
HuP-T4,GDSC1000,0.064,98.6837
HuP-T4,GDSC1000,0.128,96.5107
HuP-T4,GDSC1000,0.256,106.534
HuP-T4,GDSC1000,0.512,102.195
HuP-T4,GDSC1000,1.024,84.4162
SUIT-2,GDSC1000,0.004,91.8667
SUIT-2,GDSC1000,0.008,96.5788
SUIT-2,GDSC1000,0.016,92.3633
SUIT-2,GDSC1000,0.032,96.5208
SUIT-2,GDSC1000,0.064,96.3842
SUIT-2,GDSC1000,0.128,98.4863
SUIT-2,GDSC1000,0.256,97.7649
SUIT-2,GDSC1000,0.512,101.274
SUIT-2,GDSC1000,1.024,99.978
PL18,GDSC1000,0.004,100.635
PL18,GDSC1000,0.008,106.332
PL18,GDSC1000,0.016,93.8492
PL18,GDSC1000,0.032,104.472
PL18,GDSC1000,0.064,97.1127
PL18,GDSC1000,0.128,104.038
PL18,GDSC1000,0.256,99.9319
PL18,GDSC1000,0.512,106.376
PL18,GDSC1000,1.024,102.178
PL4,GDSC1000,0.004,99.0651
PL4,GDSC1000,0.008,99.2515
PL4,GDSC1000,0.016,95.3149
PL4,GDSC1000,0.032,95.8278
PL4,GDSC1000,0.064,107.77
PL4,GDSC1000,0.128,102.477
PL4,GDSC1000,0.256,96.4631
PL4,GDSC1000,0.512,107.757
PL4,GDSC1000,1.024,107.311
HPAF-II,GDSC1000,0.004,90.7974
HPAF-II,GDSC1000,0.008,110.727
HPAF-II,GDSC1000,0.016,84.1528
HPAF-II,GDSC1000,0.032,93.5635
HPAF-II,GDSC1000,0.064,91.8636
HPAF-II,GDSC1000,0.128,84.9194
HPAF-II,GDSC1000,0.256,81.7954
HPAF-II,GDSC1000,0.512,90.1086
HPAF-II,GDSC1000,1.024,120.703
KP-2,GDSC1000,0.004,94.8955
KP-2,GDSC1000,0.008,103.423
KP-2,GDSC1000,0.016,101.755
KP-2,GDSC1000,0.032,109.013
KP-2,GDSC1000,0.064,104.418
KP-2,GDSC1000,0.128,109.1
KP-2,GDSC1000,0.256,107.623
KP-2,GDSC1000,0.512,112.28
KP-2,GDSC1000,1.024,105.052
SU.86.86,GDSC1000,0.004,93.9868
SU.86.86,GDSC1000,0.008,107.932
SU.86.86,GDSC1000,0.016,92.4393
SU.86.86,GDSC1000,0.032,97.4542
SU.86.86,GDSC1000,0.064,99.1603
SU.86.86,GDSC1000,0.128,98.5702
SU.86.86,GDSC1000,0.256,97.7629
SU.86.86,GDSC1000,0.512,105.124
SU.86.86,GDSC1000,1.024,97.8425
BxPC-3,GDSC1000,0.004,95.9036
BxPC-3,GDSC1000,0.008,99.1535
BxPC-3,GDSC1000,0.016,93.4845
BxPC-3,GDSC1000,0.032,96.589
BxPC-3,GDSC1000,0.064,98.5218
BxPC-3,GDSC1000,0.128,95.7403
BxPC-3,GDSC1000,0.256,99.229
BxPC-3,GDSC1000,0.512,102.822
BxPC-3,GDSC1000,1.024,106.491
Panc 08.13,GDSC1000,0.004,94.887
Panc 08.13,GDSC1000,0.008,99.3459
Panc 08.13,GDSC1000,0.016,97.236
Panc 08.13,GDSC1000,0.032,97.349
Panc 08.13,GDSC1000,0.064,96.0635
Panc 08.13,GDSC1000,0.128,96.1368
Panc 08.13,GDSC1000,0.256,103.408
Panc 08.13,GDSC1000,0.512,107.404
Panc 08.13,GDSC1000,1.024,103.646
Panc 02.03,GDSC1000,0.004,87.317
Panc 02.03,GDSC1000,0.008,95.4809
Panc 02.03,GDSC1000,0.016,92.0934
Panc 02.03,GDSC1000,0.032,95.064
Panc 02.03,GDSC1000,0.064,93.9179
Panc 02.03,GDSC1000,0.128,95.1012
Panc 02.03,GDSC1000,0.256,96.732
Panc 02.03,GDSC1000,0.512,100.901
Panc 02.03,GDSC1000,1.024,105.197
YAPC,GDSC1000,0.004,99.1494
YAPC,GDSC1000,0.008,96.7418
YAPC,GDSC1000,0.016,97.0546
YAPC,GDSC1000,0.032,94.9124
YAPC,GDSC1000,0.064,97.9419
YAPC,GDSC1000,0.128,99.6256
YAPC,GDSC1000,0.256,98.0187
YAPC,GDSC1000,0.512,104.3
YAPC,GDSC1000,1.024,103.151
Hs 766T,GDSC1000,0.004,91.1608
Hs 766T,GDSC1000,0.008,96.8628
Hs 766T,GDSC1000,0.016,94.542
Hs 766T,GDSC1000,0.032,101.711
Hs 766T,GDSC1000,0.064,100.362
Hs 766T,GDSC1000,0.128,104.416
Hs 766T,GDSC1000,0.256,111.444
Hs 766T,GDSC1000,0.512,108.874
Hs 766T,GDSC1000,1.024,112.334
