Dataset,Dose,Response
gCSI,0.000153,95.3201
gCSI,0.000458,96.7279
gCSI,0.001375,100.536
gCSI,0.004125,91.6209
gCSI,0.012375,98.1957
gCSI,0.037125,91.7432
gCSI,0.111111,102.615
gCSI,0.333333,92.6152
gCSI,1.0,96.0273
FIMM,0.001,90.6021
FIMM,0.01,90.3145
FIMM,0.1,96.7581
FIMM,1.0,83.4342
FIMM,10.0,9.8705
CTRPv2,0.002,130.0
CTRPv2,0.0041,130.8
CTRPv2,0.0081,109.2
CTRPv2,0.016,86.06
CTRPv2,0.032,111.7
CTRPv2,0.065,107.2
CTRPv2,0.13,131.3
CTRPv2,0.26,132.3
CTRPv2,0.52,93.57
CTRPv2,1.0,92.01
CTRPv2,2.1,107.2
CTRPv2,4.2,108.6
CTRPv2,8.3,86.55
CTRPv2,17.0,22.66
CTRPv2,33.0,2.498
CTRPv2,66.0,1.33
