Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.09
CTRPv2 rep 1,0.002,99.05
CTRPv2 rep 1,0.0041,99.6
CTRPv2 rep 1,0.0081,94.59
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,94.9
CTRPv2 rep 1,0.52,108.7
CTRPv2 rep 1,1.0,103.4
CTRPv2 rep 1,2.1,93.11
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,92.37
CTRPv2 rep 1,17.0,107.4
CTRPv2 rep 1,33.0,112.5
CTRPv2 rep 2,0.001,109.3
CTRPv2 rep 2,0.002,110.0
CTRPv2 rep 2,0.0041,108.8
CTRPv2 rep 2,0.0081,107.0
CTRPv2 rep 2,0.016,110.0
CTRPv2 rep 2,0.032,108.4
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,109.5
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,107.1
CTRPv2 rep 2,1.0,105.4
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,108.8
CTRPv2 rep 2,8.3,105.8
CTRPv2 rep 2,17.0,103.0
CTRPv2 rep 2,33.0,110.9
