Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.9
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,95.68
CTRPv2 rep 1,0.13,99.1
CTRPv2 rep 1,0.26,116.0
CTRPv2 rep 1,0.52,94.58
CTRPv2 rep 1,1.0,89.46
CTRPv2 rep 1,2.1,90.42
CTRPv2 rep 1,4.2,65.76
CTRPv2 rep 1,8.3,4.147
CTRPv2 rep 1,17.0,8.333
CTRPv2 rep 1,33.0,3.781
CTRPv2 rep 1,66.0,4.378
CTRPv2 rep 2,0.002,96.51
CTRPv2 rep 2,0.0041,94.03
CTRPv2 rep 2,0.0081,92.46
CTRPv2 rep 2,0.016,98.99
CTRPv2 rep 2,0.032,96.69
CTRPv2 rep 2,0.065,94.24
CTRPv2 rep 2,0.13,96.61
CTRPv2 rep 2,0.26,83.22
CTRPv2 rep 2,0.52,95.22
CTRPv2 rep 2,1.0,94.96
CTRPv2 rep 2,2.1,90.83
CTRPv2 rep 2,4.2,90.83
CTRPv2 rep 2,8.3,38.85
CTRPv2 rep 2,17.0,51.96
CTRPv2 rep 2,33.0,42.67
CTRPv2 rep 2,66.0,22.69
