Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,102.3
ACC-MESO-1,CTRPv2,0.0041,99.78
ACC-MESO-1,CTRPv2,0.0081,104.4
ACC-MESO-1,CTRPv2,0.016,106.8
ACC-MESO-1,CTRPv2,0.032,99.75
ACC-MESO-1,CTRPv2,0.065,101.8
ACC-MESO-1,CTRPv2,0.26,103.8
ACC-MESO-1,CTRPv2,0.52,102.5
ACC-MESO-1,CTRPv2,1.0,101.9
ACC-MESO-1,CTRPv2,2.1,103.9
ACC-MESO-1,CTRPv2,4.2,102.8
ACC-MESO-1,CTRPv2,8.3,96.48
ACC-MESO-1,CTRPv2,17.0,98.25
ACC-MESO-1,CTRPv2,33.0,101.4
ACC-MESO-1,CTRPv2,66.0,103.9
NCI-H28,CTRPv2,0.002,97.79
NCI-H28,CTRPv2,0.0041,109.9
NCI-H28,CTRPv2,0.0081,110.9
NCI-H28,CTRPv2,0.016,110.3
NCI-H28,CTRPv2,0.032,106.3
NCI-H28,CTRPv2,0.065,96.25
NCI-H28,CTRPv2,0.26,106.9
NCI-H28,CTRPv2,0.52,104.7
NCI-H28,CTRPv2,1.0,103.4
NCI-H28,CTRPv2,2.1,110.1
NCI-H28,CTRPv2,4.2,103.7
NCI-H28,CTRPv2,8.3,112.5
NCI-H28,CTRPv2,17.0,108.5
NCI-H28,CTRPv2,33.0,109.6
NCI-H28,CTRPv2,66.0,103.8
